"subject","predicate","object"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Troy,_Michigan_Skyline.jpg?width=300"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/mapsize",250
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/aprHighF",58
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/aprLowF",36
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/aprPrecipitationInch",2.75
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/areaCode",248
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/areaTotalKm",87.09999999999999
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/augHighF",80
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/augLowF",60
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/augPrecipitationInch",2.88
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/blank1Info",1615125
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/blank1Name","GNIS feature ID"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/decHighF",34
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/decLowF",22
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/decPrecipitationInch",2.2
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/east","http://dbpedia.org/resource/Sterling_Heights,_Michigan"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/elevationFt",748
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/elevationM",228
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/establishedDate",1819
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/establishedDate",1955
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/establishedDate",1827
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/establishedTitle","Settled"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/establishedTitle","Incorporated"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/establishedTitle","Organized"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/febHighF",34
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/febLowF",18
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/febPrecipitationInch",2.02
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/governmentType","http://dbpedia.org/resource/Council–manager_government"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/imageCaption","Clockwise from top: Troy Skyline, Troy Historic Village, Woodside Bible Church, and the Michigan Children's Hospital"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/imageFlag","Flag of Troy, Michigan.svg"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/imageMap","Troy, MI location.png"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/imageSeal","Seal of Troy, Michigan.svg"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/imagesize",275
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/janHighF",30
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/janLowF",16
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/janPrecipitationInch",1.77
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/julHighF",82
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/julLowF",61
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/julPrecipitationInch",2.86
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/junHighF",79
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/junLowF",57
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/junPrecipitationInch",3.25
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/leaderName","Ethan Baker (R)"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/leaderName","Mark F. Miller"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/City_manager"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/location","Troy, Michigan"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/mapCaption","Location within Oakland County"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/marHighF",45
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/marLowF",26
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/marPrecipitationInch",2.18
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/mayHighF",70
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/mayLowF",48
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/mayPrecipitationInch",3.16
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/motto","The City of Tomorrow ... Today"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/north","http://dbpedia.org/resource/Rochester_Hills,_Michigan"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/northeast","http://dbpedia.org/resource/Shelby_Charter_Township,_Michigan"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/northwest","http://dbpedia.org/resource/Auburn_Hills,_Michigan"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/novHighF",46
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/novLowF",32
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/novPrecipitationInch",2.75
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/octHighF",60
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/octLowF",42
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/octPrecipitationInch",2.97
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/officialName","City of Troy"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/populationAsOf",2020
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/populationDensityKm",1007.69
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/populationTotal",87294
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/postalCode",4800748083
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/ZIP_Code"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/precipitationColour","green"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/pushpinLabel","Troy"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/pushpinLabelPosition","left"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/pushpinMap","Michigan#USA"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/pushpinMapCaption","Location within the state of Michigan##Location within the United States"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/sepHighF",73
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/sepLowF",53
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/sepPrecipitationInch",3.1
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/singleLine",1
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/source","Intellicast"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/south","http://dbpedia.org/resource/Royal_Oak,_Michigan"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/south","http://dbpedia.org/resource/Madison_Heights,_Michigan"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/south","http://dbpedia.org/resource/Clawson,_Michigan"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/southeast","http://dbpedia.org/resource/Warren,_Michigan"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/southwest","http://dbpedia.org/resource/Birmingham,_Michigan"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Oakland_County,_Michigan"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/subdivisionName","United States"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_Michigan"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Eastern_Standard_Time_Zone"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/timezoneDst","http://dbpedia.org/resource/Eastern_Daylight_Time"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/utcOffset","&minus;5"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/utcOffsetDst","&minus;4"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/west","http://dbpedia.org/resource/Bloomfield_Township,_Oakland_County,_Michigan"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/west","http://dbpedia.org/resource/Birmingham,_Michigan"
"http://dbpedia.org/resource/Troy,_Michigan","http://www.georss.org/georss/point","42.58027777777778 -83.14305555555555"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/center","Troy"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/abstract","트로이(Troy)는 미시간 주의 오클랜드 군에 위치한 도시이다. 2010년 인구 조사에 따르면 인구는 80,980명이며, 이는 인구순으로 미시간 주에서 11번째이며, 오클랜드군에서 가장 큰 도시이기도 하다. 트로이는 미시간 주에서 가장 안전한 도시, 미국에서 5번째로 안전한 도시로 순위를 올렸다. 2008년에 트로이는 주택, 교육의 질, 경제력, 레크리에이션 기회를 포함한 기준에 따라 CNN 머니에 의해 미국에서 가장 살기 좋은 장소의 목록에 22위로 등재되었다."
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/abstract","Troy ist eine Stadt im Oakland County im US-amerikanischen Bundesstaat Michigan. Die Stadt wurde in den 1840er Jahren gegründet und nach der Heimatstadt der Gründer, Troy im Staat New York, benannt. Wahrzeichen der Stadt ist der Biber (Beaver), die wichtigste Straße der Stadt heißt Big Beaver Road."
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/abstract","Troy är en stad i Oakland County i Michigan. Staden har fått sitt namn efter Troy, New York. Enligt 2010 års folkräkning hade Troy 80 980 invånare."
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/abstract","Troy – miasto w Stanach Zjednoczonych, w stanie Michigan, w hrabstwie Oakland."
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/abstract","特洛伊市（英語：Troy）是美国密歇根州奥克兰县的城市。美國連鎖百貨凱馬特總部位於特洛伊市。"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/abstract","Troy è un comune (city) degli Stati Uniti d'America della contea di Oakland nello Stato del Michigan. La popolazione era di 80,980 abitanti al censimento del 2010, il che la rende l'11ª città più popolosa dello stato e la più grande della contea di Oakland. Troy è una destinazione per il business e lo shopping all'interno dell'area della Metro Detroit, con numerosi uffici e l'elegante centro commerciale ."
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/abstract","تروي (بالإنجليزية: Troy, Michigan)‏ هي مدينة تقع في مقاطعة أوكلاند (ميشيغان) بولاية ميشيغان في شمال شرق الولايات المتحدة. تبلغ مساحة هذه المدينة 87.13 (كم²)، وترتفع عن سطح البحر 228 م، بلغ عدد سكانها 80980 نسمة في عام 2010 حسب إحصاء مكتب تعداد الولايات المتحدة وتصل الكثافة السكانية فيها 934.2 نسمة/كم2."
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/abstract","Troy is een plaats (city) in de Amerikaanse staat Michigan, en valt bestuurlijk gezien onder Oakland County."
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/abstract","Трой — город в округе Окленд штата Мичиган в США. По переписи 2022 года его население составляло 84 035 человек, что сделало Трой самым густонаселенным городом в округе и 13-м по численности населения муниципалитетом в штате. Трой - северный пригород Метро Детройта, расположенный примерно в 25,7 км к северо-западу от центра Детройта. Трой был организован как город в 1827 году, и гораздо позже его части вошли в состав городов Бирмингем, Клоусон и Ройал-Оук. Остальная часть города стала современным городом Трой в 1955 году. Трой стал деловым и торговым центром в регионе с многочисленными офисными центрами и высококлассным торговым центром Somerset Collection. В 2011 году Трой был признан самым безопасным городом в Мичигане и 19-м самым безопасным городом в США. В 2008 году Трой занял 22-е место в списке «Лучших мест для жизни» в США по версии CNN Money по таким критериям, как жилье, качество образования, экономическая устойчивость и возможности для отдыха. В 2008 году Трой также занял четвертое место среди самых доступных городов США со средним доходом семьи примерно 79 000 долларов."
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/abstract","Troy es una ciudad ubicada en el condado de Oakland en el estado estadounidense de Míchigan. En el Censo de 2010 tenía una población de 80980 habitantes y una densidad poblacional de 929,42 personas por km².​"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/abstract","Troy és una ciutat del comtat d'Oakland, Michigan, Estats Units. La seva població era de 87.294 al cens dels Estats Units del 2020, fent de Troy la ciutat més poblada del comtat i el 13è municipi més poblat de l'estat. Troy forma part del suburbi nord de l'àrea metropolitana de Detroit, situant-se a 25,7 km al nord-oest del centre de Detroit."
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/abstract","トロイ（英語:Troy)はアメリカ合衆国ミシガン州オークランド郡にある都市で、デトロイト北郊にあたる。人口は80,980人 (2010年)、ミシガン州で11位、オークランド郡では1位。トロイはデトロイト都市圏の商業地区であり、多数のオフィス街と高級ショッピングモールのSomerset Collectionがある。2008年現在、CNN Moneyの「全米で最も住みやすい街」の22位であり、平均世帯収入が$79,000で「全米で住宅が値ごろな街」の4位である。"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/abstract","Troy Michigango hiri bat da. Oakland konderrian kokatua dago. 2010ean 80.980 biztanle zituen, 86,70 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/abstract","Troy é uma cidade localizada no estado americano de Michigan, no Condado de Oakland."
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/abstract","Трой (англ. Troy) — місто (англ. city) в США, в окрузі Окленд штату Мічиган. Населення — 80 980 осіб (2010)."
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/abstract","Troy is a city in Oakland County, Michigan, United States. Its population was 87,294 at the 2020 U.S. census, making Troy the most populous city in the county and the 13th most-populous municipality in the state. Troy is a northern suburb of Metro Detroit, located about sixteen miles (25.7 km) northwest of downtown Detroit. Troy was organized as a township in 1827, and sections of the township incorporated much later into the cities of Birmingham, Clawson, and Royal Oak. The remainder of the township incorporated as the present-day city of Troy in 1955. Troy has become a business and shopping destination in the region, with numerous office centers and the upscale Somerset Collection mall. In 2011, Troy was ranked the safest city in Michigan and the 19th safest city in the United States. In 2008, Troy was ranked 22nd on a list of ""Best Places to Live"" in the United States by CNN Money, using criteria including housing, quality of education, economic strength, and recreational opportunities. In 2008, Troy was also ranked as the fourth most-affordable U.S. city with a median household income of approximately $79,000."
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/abstract","Troy est une ville située dans l’État américain du Michigan. Selon le recensement de 2010, sa population est de 80 980 habitants. Troy est une banlieue de Détroit, dans le comté d'Oakland. C'est la onzième ville de l’État."
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/aprRecordHighF",87
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/aprRecordLowF",8
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/areaLandKm",86.63
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/areaLandSqMi",33.45
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/areaTotalSqMi",33.63
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/areaWaterKm",0.47
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/areaWaterSqMi",0.18
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/augRecordHighF",101
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/augRecordLowF",40
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/blankEmblemType","Logo"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/blankInfo",26
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/decRecordHighF",64
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/decRecordLowF",-11
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/febRecordHighF",65
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/febRecordLowF",-12
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/imageBlankEmblem","Logo of Troy, Michigan.svg"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/janRecordHighF",66
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/janRecordLowF",-21
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/julRecordHighF",104
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/julRecordLowF",41
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/junRecordHighF",102
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/junRecordLowF",34
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/marRecordHighF",78
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/marRecordLowF",-5
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/mayRecordHighF",92
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/mayRecordLowF",24
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/novRecordHighF",79
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/novRecordLowF",2
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/octRecordHighF",90
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/octRecordLowF",19
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/populationDensitySqMi",2609.92
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/populationMetro",4296250
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/areaLand",86635102.29073919
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/areaLand",86630000.0
"http://dbpedia.org/resource/Troy,_Michigan","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Troy,_Michigan","http://schema.org/sameAs","http://viaf.org/viaf/140707742"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/areaWater",470000.0
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/areaWater",466197.85986048
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/populationMetro",4296250
"http://dbpedia.org/resource/Troy,_Michigan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Troy,_Michigan?oldid=1121714952&ns=0"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","87.10130015059967"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","87.1"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","1007.6957456231004"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","1007.69"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageLength",37801
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/areaCode","248 and 947"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/areaTotal",87100000.0
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/areaTotal",87101300.15059967
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/elevation",227.9904
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/elevation",228.0
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/motto","The City of Tomorrow ... Today"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/populationDensity",1007.69
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/populationDensity",1007.6957456231
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/populationTotal",87294
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/postalCode","48007, 48083–48085, 48098, 48099"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/utcOffset","&minus;5"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/utcOffset","&minus;4"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/governmentType","http://dbpedia.org/resource/Council–manager_government"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Troy,_Michigan__PoliticalFunction__2"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Troy,_Michigan__PoliticalFunction__1"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Oakland_County,_Michigan"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Eastern_Daylight_Time"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Eastern_Standard_Time_Zone"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Troy,_Michigan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Troy,_Michigan"
"http://dbpedia.org/resource/Troy,_Michigan","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.143058776855 42.580276489258)"
