"subject","predicate","object"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/abstract","توريون هي مدينة في المكسيك، ومدينة، تقع في Torreón ‏ ، وهي عاصمتها، بلغ عدد سكانها 679,288 نسمة وذلك حسب إحصائيات سنة 2015، تبلغ مساحتها 500 كيلومتر مربع، رمزها البريدي هو 27000."
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/abstract","Torreón is een industriestad in het noordoosten van Mexico in de staat Coahuila de Zaragoza. Torreón heeft 608.836 inwoners (2010) en ongeveer een miljoen in de agglomeratie La Laguna, een agglomeratie van vier steden (Torreón, Gómez Palacio, Matamoros en Ciudad Lerdo), die vlak bij elkaar liggen en profiteren van het relatief gunstige klimaat. Lala is de grootste melkproducent van Mexico en is opgericht in 1949 in Torreón. Torreón heeft een zeer groot modern winkelcentrum, twee bioscopen, lange boulevards met veel auto's en een koloniaal centrum met enige grandeur. De stad ligt op ruim vier uur rijden van Monterrey, een van de welvarendste steden van Latijns-Amerika. Naast autosnelwegen heeft Torreón een international luchthaven, . De voetbalclub Santos Laguna is afkomstig uit Torreón en speelt hun thuiswedstrijden in het Estadio Corona."
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/abstract","Torreón estas metropolo kaj universitata urbo en Meksiko, ĉefurbo de subŝtato Coahuila, fine administrejo de Torreón (komunumo)."
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/abstract","Torreón è una città dello stato del Coahuila, in Messico. Sita 1000 chilometri a nord di Città del Messico, conta una popolazione di circa un milione di abitanti ed è stata fondata nel 1907. Domina la città la colossale statua di Cristo de las Noas, posta sulla sommità della collina del Cerro de las Noas."
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/abstract","Torreón – miasto w Meksyku, położone w stanie Coahuila na wysokości 1120 m, założone 25 września 1893 r. W 2003 r. liczyło 517 tys. mieszkańców (w obszarze miejskim 915 tys.). Miasto słynie w szczególności z drugiej pod względem wielkości figury Chrystusa (umieszczonej na wzgórzu) w Ameryce Łacińskiej. Znajduje się w nim lotnisko: ."
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/abstract","トレオン（Torreón）はメキシコの都市。コアウイラ州の南西部、メキシコ高原の中北部に位置している。市の人口は約61万人（2010年）。"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/abstract","토레온(스페인어: Torreón)은 멕시코 코아우일라주에 위치한 도시로 높이는 1,120m, 인구는 639,629명(2010년 기준)이다."
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/abstract","Torreón ist eine 1893 gegründete Stadt im mexikanischen Bundesstaat Coahuila und liegt 1000 km nördlich von Mexiko-Stadt. Die Stadt liegt 1122 m hoch und ihre Einwohneranzahl beträgt 608.836 Menschen (Stand: 2010)"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/abstract","Torreón é uma cidade do estado de Coahuila, no México. Ganhou o estatuto de cidade em 15 de setembro de 1907."
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/abstract","Torreón Mexiko iparraldeko Coahuila de Zaragoza estatuko hiri eta udalerria da. 2010ean 608.836 biztanle zituen hiriak, eta 639.629 biztanle udalerriak. Metropoli eremuak, deitutakoak, 15 udalerri hartzen ditu bere baitan, tartean Coahuilako Torreón eta Matamoros eta Durangoko eta . Metropoli eremu horrek 1.283.564 biztanle zituen 2010ean."
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/abstract","Η Τορρεόν (ή Τορεόν, ισπανικά: Torreón) είναι μια πόλη στη μεξικανική πολιτεία Κοαουίλα και είναι έδρα του ομώνυμου δήμου. Σύμφωνα με την απογραφή του 2010, στην πόλη ζούσαν 608.836 κάτοικοι, ενώ η μητροπολιτική περιοχή, η οποία περιλαμβάνει το γειτονικό Ντουράνγκο, απαριθμούσε 1.215.993 κατοίκους, καθιστώντας την ένατη μεγαλύτερη από άποψη πληθυσμού μητροπολιτική περιοχή στο Μεξικό. Η μητροπολιτική περιοχή είναι γνωστή ως Κομάρκα Λαγουνέρα (Comarca Lagunera). Η πόλη αναπτύχθηκε ραγδαία μετά την ανεξαρτητοποίηση του Μεξικό και έλαβε καθεστώς πόλης το 1907. Η Τορρεόν είναι ένα από τα μεγαλύτερα βιομηχανικά κέντρα του Μεξικό. Αρχικά η οικονομία της Τορρεόν βασιζόταν στη κτηνοτροφία και τις καλλιέργειες. Τώρα, η οικονομία της πόλης βασίζεται στη κλωστοϋφαντουργία, τα είδη ένδυσης και την μεταλλουργία. Η πόλη βρίσκεται στα νοτιοδυτικά σύνορα της πολιτείας Κοαουίλα και χωρίζεται από τη γειτονική πολιτεία Ντουράγκο με το . Στην πόλη υπάρχει ένα μικρό αεροδρόμιο, το διεθνές αεροδρόμιο Φρανσίσκο Σαράμπια, το οποίο δέχεται πτήσεις από το Μεξικό και τις Ηνωμένες Πολιτείες. Το κύριο αξιοθέατο της πόλης είναι το άγαλμα , το οποίο με ύψος 21,8 μέτρα είναι το τρίτο ψηλότερο στη Λατινική Αμερική."
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/abstract","Torreón är en ort i Mexiko. Den ligger i kommunen Torreón och delstaten Coahuila, i den centrala delen av landet, 800 km nordväst om huvudstaden Mexico City. Torreón ligger 1 124 meter över havet och antalet invånare är 524 066."
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/abstract","Torreón merupakan sebuah kota di Meksiko. Kota ini letaknya di bagian tengah. Tepatnya di negara bagian Coahuila. Pada tahun 2010, kota ini memiliki jumlah penduduk sebesar 608.836 jiwa. Kota ini didirikan pada tahun 1893. Di wilayah metropolitan, berjumlah 1.215.993 jiwa."
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/abstract","Торреон (ісп. Torreón) — місто в північній Мексиці, в штаті Коауїла. Місто засноване 25 вересня 1893 року. Розташоване на південному-заході провінції Коауїла, на кордоні зі штатом Дуранго. Площа муніципалітету — 1947,7 кв. км., висота — 1000 м. Температура в січні може опускатися до 0°С, а в липні досягає позначки +43 °C. У місті проживає 577 477 осіб, а разом із передмістям , Гомес Паласіо і Лердо населення міста становить близько 1,1 млн людей, що робить міську агломерацію Торреон дев'ятою в Мексиці. У Торреоні працює Міжнародний аеропорт Франсиско Сарабіа, з якого здійснюються рейси в країні та США. Також місто є головною локацією для відомої футбольної команди «Сантос Лагуна» й команд вищих ліг по баскетболу — «Лос Вакерос» і «Лос Альгодонерос»."
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/abstract","托雷翁（西班牙語：Torreón，墨西哥华人称“莱苑埠”），墨西哥科阿韦拉州城市，为托雷翁市镇的行政中心。人口约61万。該市在1911年發生過針對墨西哥华人的托雷翁大屠殺。"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/abstract","Torreón és una ciutat i municipi de Mèxic de l'estat mexicà de Coahuila de Zaragoza. El 2005 la ciutat tenia una població de 548.723 habitants, i el municipi sencer en tenia 577.477. Tanmateix, forma una àrea metropolitana, la , amb les ciutats de Matamoros (a Coahuila), Gómez Palacio i (a l'estat veí de Durango), amb una població total d'1,1 milions d'habitants, la novena més gran del país, i un dels centres econòmics i industrials del nord.Les indústries més importants de la ciutat són la metal·lúrgia, i la indústria dels productes lactis. A més hi ha fàbriques tèxtils, electròniques, d'automòbils, i de cervesa. Tot i que en el passat era una regió molt productiva en ramaderia i agricultura, aquestes activitats han decaigut els últims anys en benefici de la indústria i els serveis."
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/abstract","Torreón es una ciudad mexicana del noreste del país, situada en el estado de Coahuila, siendo la cabecera del municipio homónimo. Forma parte de la zona metropolitana de La Laguna. La economía de la ciudad se basa en la industria de los metales la ganadera y agrícola y la industria textil, metalúrgica, química, el comercio y los servicios. Es una de las ciudades más jóvenes de México, pues en 2007 celebró sus cien años. Es apodada popularmente como ""La ciudad de grandes esfuerzos"" debido a que pese todas las condiciones adversas del entorno, logró florecer como ciudad, por su próspera industria y comercio y por su poco tiempo de edad.​ Torreón forma parte de la zona metropolitana de La Laguna, conformada por los municipios de Torreón, Gómez Palacio, Lerdo, Matamoros y Francisco I. Madero, con una población de 1 434 283 habitantes lo que la convierten en la 10.ª área metropolitana más poblada de México. Aunque es una de las ciudades más jóvenes de México, se le considera uno de los sitios históricos más importantes del país ya que en ella sucedieron eventos de gran impacto para la historia nacional. Fue tomada cuatro veces por las fuerzas revolucionarias, tres de ellas por el General Francisco Villa; así mismo y durante la primera toma revolucionaria tuvo lugar el lamentable hecho histórico conocido como ""La matanza de los chinos"", ordenada por Benjamín Argumedo, fue en esta ciudad donde se firmó el Pacto de Torreón que antecedió a la Convención de Aguascalientes y también donde Venustiano Carranza recibió el telegrama en el cual, el gobierno estadounidense reconocía su gobierno[cita requerida]. Con motivo de las celebraciones de 100 aniversario del inicio de la revolución mexicana, en el año 2010 se le otorgó a la ciudad el título de ""Ciudad heroica y sitio de interés nacional""[cita requerida]."
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/abstract","Torreón je město ve státě Coahuila v Mexiku. V roce 2010 zde žilo 608 836 obyvatel, což tvořilo 95% obyvatel stejnojmenné obce. Obec, spolu s dalšími 14 obcemi, je součástí metropolitní oblasti , která v roce 2010 měla 1 215 993 obyvatel. Město zasahuje i do státu Durango."
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/abstract","Torreón est une ville du Mexique septentrional (État de Coahuila). Elle fait partie de la zone métropolitaine de la Laguna avec Gomez Palacio et Lerdo. Centre de traitement du minerai. Grand centre commercial et industriel (industries alimentaires, textiles, chimiques, métallurgiques). Constructions mécaniques. Fonderies. Usines de sous traitance du textile et des accessoires automobiles. Premier centre de production laitière du Mexique (Entreprise LALA)."
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/aprHumidity",39
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/aprSun",239
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/augHumidity",54
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/augSun",264
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/decHumidity",56
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/decSun",176
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/febHumidity",46
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/febSun",176
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/janHumidity",55
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/janSun",176
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/julHumidity",53
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/julSun",293
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/junHumidity",50
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/junSun",286
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/marHumidity",39
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/marSun",227
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/mayHumidity",42
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/maySun",271
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/novHumidity",53
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/novSun",214
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/octHumidity",55
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/octSun",237
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/populationMetro",1497734
"http://dbpedia.org/resource/Torreón","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/populationMetro",1497734
"http://dbpedia.org/resource/Torreón","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Torreón?oldid=1121903005&ns=0"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/wikiPageLength",23116
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/areaCode","871"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/elevation",1120.0
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/foundingDate",1893-09-25
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/foundingDate",1907-09-15
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/populationTotal",735340
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/postalCode","27000"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/utcOffset","−6"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/utcOffset","−5"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Torreón__PoliticalFunction__1"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Coahuila"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Torreón_Municipality"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Central_Standard_Time"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Central_Daylight_Time"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Torreón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Torreón"
"http://dbpedia.org/resource/Torreón","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-103.44860839844 25.539443969727)"
