"subject","predicate","object"
"http://dbpedia.org/resource/NORAD","http://dbpedia.org/ontology/abstract","NORAD és l'acrònim de North American Aerospace Defense Command (Comandament Nord-americà de Defensa Aeroespacial). Es tracta d'una organització conjunta dels Estats Units, i Canadà que proveeix de defensa i control aeri a tota Amèrica del Nord. Es va fundar el 12 de maig de 1958 sota el nom de 'Comandament Nord-americà de Defensa Aèria' (North American Air Defense Command). Des 1963, la principal instal·lació del NORAD està a , a l'estat de Colorado. En aquestes instal·lacions transcorre bona part de la pel·lícula ""Jocs de guerra"" i també la sèrie de ciència-ficció ""Stargate SG-1"". Mentre que els termes ""NORAD"" i ""Cheyenne Mountain"" són usats indistintament en el llenguatge comú, la veritat és que NORAD és el nom de la unitat, mentre que Cheyenne Mountain es refereix a les instal·lacions de la caserna general."
"http://dbpedia.org/resource/NORAD","http://dbpedia.org/ontology/abstract","Severoamerické velitelství protivzdušné obrany (anglicky: North American Aerospace Defense Command, NORAD) je společné velitelství Kanady a Spojených států amerických, které poskytuje varování před případným leteckým či raketovým útokem, zajištění vzdušné svrchovanosti a obrany severní Ameriky. Bylo založeno 12. května 1958 pod názvem North American Air Defense Command. Operační středisko NORADu se nachází v komplexu Cheyenne Mountain v Coloradu. Toto operační středisko má své velitelství na vojenské letecké základně Peterson Air Force Base poblíž Colorado Springs. Kromě toho má tři vedlejší velitelství, která dostávají rozkazy od velitelství hlavního: 
* (Aljaška), 
* Canadian Forces Base (Winnipeg, Manitoba), a 
* Tyndall Air Force Base (Florida) Má rovněž k dispozici velké množství radarů, pozemních senzorů, satelitů a letadel. Neustále sleduje všechna neidentifikovatelná letadla, starty raket, kosmické objekty a dopad meteoritů z kosmu."
"http://dbpedia.org/resource/NORAD","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/NORAD?oldid=1121173564&ns=0"
"http://dbpedia.org/resource/NORAD","http://dbpedia.org/ontology/wikiPageLength",41705
"http://dbpedia.org/resource/NORAD","http://dbpedia.org/ontology/role","The North American Aerospace Defense Command conducts aerospace warning, aerospace control and maritime warning in the defense of North America."
"http://dbpedia.org/resource/NORAD","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/NORAD","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/General_(United_States)"
"http://dbpedia.org/resource/NORAD","http://dbpedia.org/ontology/fourthCommander","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/NORAD","http://dbpedia.org/ontology/fourthCommander","http://dbpedia.org/resource/Sergeant_major"
"http://dbpedia.org/resource/NORAD","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/Peterson_Space_Force_Base"
"http://dbpedia.org/resource/NORAD","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/Colorado_Springs,_Colorado"
"http://dbpedia.org/resource/NORAD","http://dbpedia.org/ontology/secondCommander","http://dbpedia.org/resource/Royal_Canadian_Air_Force"
"http://dbpedia.org/resource/NORAD","http://dbpedia.org/ontology/secondCommander","http://dbpedia.org/resource/Lieutenant-general_(Canada)"
"http://dbpedia.org/resource/NORAD","http://dbpedia.org/ontology/thirdCommander","http://dbpedia.org/resource/Lieutenant_general_(United_States)"
"http://dbpedia.org/resource/NORAD","http://dbpedia.org/ontology/thirdCommander","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/NORAD","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/NORAD"
