"subject","predicate","object"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_139"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_83"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadsbury_Township,_Chester_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Briggs_(politician)"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_151"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_153"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_155"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Republic"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_162"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_186"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrisburg,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_19"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_191"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_196"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Vitali"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butler_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_197"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_20"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_200"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_201"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_174"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesex_Township,_Cumberland_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambria_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_195"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_175"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walnutport,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clearfield_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_176"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mt._Lebanon,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_179"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_18"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_180"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_150"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_181"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_183"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_154"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_27"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montgomery_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Turzai"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Moul"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancaster,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Constitution"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bucks_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercer_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robeson_Township,_Berks_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seth_Grove"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lehigh_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honesdale,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_110"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson,_Greene_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_111"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_112"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_113"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_114"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_115"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annville_Township,_Lebanon_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_123"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_124"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monroeville,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McKean_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Merion_Township,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_102"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swarthmore,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_103"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Burns_(politician)"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_109"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lycoming_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wexford,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_Boback"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mifflin_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosemary_Brown_(American_politician)"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warriors_Mark_Township,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conewago_Township,_Adams_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_158"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avoca,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sue_Helm"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_76"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_1"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_10"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_100"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_70"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_101"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_104"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarion,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_105"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pennsylvania_General_Assembly"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moon_Township,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Allen_Township,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_4"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_149"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerry_A._Benninghoff"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_48"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_53"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_62"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_65"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancaster_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_66"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_122"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_67"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_129"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_51"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McKeesport,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_7"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_13"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_54"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_202"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_130"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joanna_McClinton"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_69"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulton_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_21"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Taylor_Township,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Mullery"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Pennsylvania_House_of_Representatives_election"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedford,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richland_Township,_Bucks_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_23"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_132"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Whiteland_Township,_Chester_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_24"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_133"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lansdale,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lawrence_(Pennsylvania_politician)"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_28"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_135"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_34"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_106"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_36"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_107"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Hickernell"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_38"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_11"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_85"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_118"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_87"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_89"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_119"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_12"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_91"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_120"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warminster,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_93"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_121"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarion_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_95"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Department_of_General_Services"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_98"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_71"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_72"
