"subject","predicate","object"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/GrahamCountyCourthouse.jpg?width=300"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/property/centre","Graham County, Arizona"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/property/county","Graham County"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/property/district","1.0"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/property/east","http://dbpedia.org/resource/Greenlee_County,_Arizona"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/property/foundedDate",0001-03-10
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/property/north","Navajo County and Apache County"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/property/northwest","http://dbpedia.org/resource/Gila_County,_Arizona"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/property/place","Graham County, Arizona"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/property/populationAsOf",2020
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/property/populationTotal",38533
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/property/south","http://dbpedia.org/resource/Cochise_County,_Arizona"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/property/southwest","http://dbpedia.org/resource/Pima_County,_Arizona"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/property/state","Arizona"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/property/web","www.graham.az.gov"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/property/west","http://dbpedia.org/resource/Pinal_County,_Arizona"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.georss.org/georss/point","33.009166666666665 -109.88527777777777"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/property/timeZone","Mountain"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/abstract","Le comté de Graham est un comté de l'État de l'Arizona aux États-Unis. Selon le recensement des États-Unis de 2010, il comptait 37 220 habitants, estimée, en 2017, à 37 466 habitants. Son siège de comté est la ville de Safford. Le comté est baptisé en référence au mont Graham, situé dans ses frontières."
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/abstract","O Condado de Graham é um dos 15 condados do estado americano do Arizona. A sede do condado é Safford, e sua maior cidade é Safford. O condado possui uma área de 12 020 km² (dos quais 31 km² estão cobertos por água), uma população de 33 489 habitantes, e uma densidade populacional de 3 hab/km² (segundo o censo nacional de 2000). O condado foi fundado em 1881."
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/abstract","مقاطعة غراهام (بالإنجليزية: Graham County)‏ هي إحدى مقاطعات ولاية أريزونا في الولايات المتحدة الأمريكية."
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/abstract","Graham County är ett county och ligger i sydöstra delen av delstaten Arizona i USA. Enligt folkräkningen år 2010 var countyts folkmängd 37 220. Den administrativa huvudorten (county seat) är Safford."
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/abstract","Гре́йам (англ. Graham County) — округ в штате Аризона, США. Официально образован в 1881 году. По состоянию на 2010 год, численность населения составляла 37 220 человек."
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/abstract","Graham County is a county in the southeastern part of the U.S. state of Arizona. As of the 2020 census, the population was 38,533, making it the third-least populous county in Arizona. The county seat is Safford. Graham County composes the Safford, Arizona Micropolitan Statistical Area. The county is home to several organizations including Eastern Arizona College and the Mount Graham International Observatory, which includes one of the world's largest and most powerful telescopes. Graham County is also home to the Arizona Salsa Trail and the annual Salsa Fest. Graham County contains part of the San Carlos Apache Indian Reservation."
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/abstract","Graham County är ett administrativt område i delstaten North Carolina, USA, med 8 861 invånare. Den administrativa huvudorten (county seat) är Robbinsville."
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/abstract","La kantono Graham - angle Graham County - estas kantono de Usono en la subŝtato Norda Karolino. La administra centro estas la urbo Robbinsville. La kantono estis fondita la 1-an de januaro 1872. Laŭ la stato de la jaro 2020 en la kantono vivis 8 030 personoj sur areo de 781 kvadrataj kilometroj, kio rezultigas loĝdenson de 10 loĝantoj/km²."
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/abstract","La contea di Graham, in inglese Graham County, è una contea dello Stato dell'Arizona, negli Stati Uniti. La popolazione al censimento del 2000 era di 33 489 abitanti. Il capoluogo di contea è Safford. La contea di Graham contiene parte della ."
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/abstract","Округ Грем (англ. Graham County) — округ (графство) у штаті Аризона. Ідентифікатор округу 04009."
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/abstract","Graham konderria (ingelesez: Graham County) Arizonako konderri bat da, Ameriketako Estatu Batuetan. Hiriburua Safford da. 2010eko zentsuaren arabera 37.220 biztanle zituen, Graham kilometro koadroko azaleran."
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/abstract","Is contae in Arizona é Contae Graham. Tá sé suite in an stáit, agus tá an dlús daonra (3/km²) ann. Is é príomhbhaile an chontae agus an chathair is mó daonra. Sa bhliain 2016 bhí 37,599 duine ina gcónaí ann. Tagann ainm an chontae ón , a ainmníodh i gcuimhne ar , agus bhí an chéad contae Arizona nár ainmníodh as daoine Meiriceánaigh Dhúchasacha. Cuimsíonn an chontae codanna an tearmainn , mar aon leis an , agus an , ceann de na réadlanna is mó agus is cumhachtaí ar domhan. Tá sé ag críochantacht le: 
* Na contaetha Arizona: Apache, Cochise, Gila, Greenlee, Navajo, Pima, Pinal"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/abstract","Graham konderria (ingelesez: Graham County) Ipar Carolinako konderri bat da, Ameriketako Estatu Batuetan. Hiriburua Robbinsville da. 2010eko zentsuaren arabera 8.861 biztanle zituen, Graham kilometro koadroko azaleran."
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/abstract","그레이엄군 또는 그레이엄 카운티(Graham County)는 미국 노스캐롤라이나주에 위치한 군이다. 2010년 기준으로 이 지역의 인구 수는 총 8,861명이다. 2018년 추산으로 이 지역의 총 인구 수는 8,484명이다."
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/abstract","Hrabstwo Graham – hrabstwo w USA, w stanie Karolina Północna, według spisu z 2000 roku liczba ludności wynosiła 7 993. Siedzibą hrabstwa jest Robbinsville."
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/abstract","グレアム郡（グレアムぐん、英: Graham County）は、アメリカ合衆国アリゾナ州の郡である。2010年国勢調査での人口は37,220人である。郡庁所在地はサフォードである。サフォード小都市圏に属している。 郡内にはサンカルロス・アパッチ・インディアン居留地の一部が入っている。"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/abstract","Le comté de Graham est un comté de l'État de Caroline du Nord , aux États-Unis. En 2010, sa population est de 8 861 habitants, ce qui en fait le 3e comté le moins peuplé de l’État. Son siège est la ville de Robbinsville. Il a été créé en 1872 avec la partie nord-est du comté de Cherokee. Il a été nommé en l'honneur de William Alexander Graham, sénateur puis gouverneur de la Caroline du Nord au XIXe siècle."
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/abstract","Graham County ist ein County im Bundesstaat Arizona der Vereinigten Staaten. Der Sitz der Countyverwaltung (County Seat) ist in Safford."
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/abstract","Hrabstwo Graham – hrabstwo w USA w południowo-wschodniej części stanu Arizona. W roku 2010 liczba mieszkańców wyniosła 37 220. Stolicą jest Safford. Znajduje się tutaj ."
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/abstract","Округ Ґрем (англ. Graham County) — округ (графство) у штаті Північна Кароліна, США. Ідентифікатор округу 37075."
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/abstract","Graham County je okres ve státě Arizona v USA. K roku 2010 zde žilo 37 220 obyvatel. Správním městem okresu je Safford. Celková rozloha okresu činí 12 020 km²."
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/abstract","格雷厄姆縣（英語：Graham County）是美國亞利桑那州東南部的一個縣，面積12,020平方公里。根據2010年人口普查，本縣共有人口37,220人。本縣縣治為沙佛。"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/abstract","El condado de Graham (en inglés: Graham County, North Carolina), fundado en 1872, es uno de los 100 condados del estado estadounidense de Carolina del Norte. En el año 2000 tenía una población de 7993 habitantes con densidad poblacional de 11 personas por km².​ La sede del condado es Robbinsville.​"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/abstract","Graham County is een county in de Amerikaanse staat Arizona. De county heeft een landoppervlakte van 11.990 km² en telt 33.489 inwoners (volkstelling 2000). De hoofdplaats is Safford."
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/abstract","Is contae Meiriceánach é Contae Graham atá suite i stát Carolina Thuaidh. Sa bhliain 2010, bhí daonra 8,861 duine ann. Is é Robbinsville a phríomhbhaile contae."
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/abstract","그레이엄군 또는 그레이엄 카운티(Graham County)는 미국 애리조나주에 위치한 군이다. 2010년 기준으로 이 지역의 인구 수는 총 37,220명이다. 2019년 추산으로 이 지역의 총 인구 수는 38,837명이다."
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/abstract","مقاطعة غراهام (بالإنجليزية: Graham County)‏ هي إحدى مقاطعات ولاية كارولاينا الشمالية في الولايات المتحدة الأمريكية. مركز المقاطعة أو مقعدها هي مدينة روبنزفيل. تأسست هذه المقاطعة سنة 1872. وأصل هذه المقاطعة يأتي من: مقاطعة تشيروكي."
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/abstract","葛蘭姆縣（英語：Graham County）是美國北卡羅萊納州西部的一個縣，西鄰田納西州。面積781平方公里。根據美國2000年人口普查，共有人口7,993人。縣治 (Robbinsville)。 成立於1872年1月30日，縣名紀念曾任聯邦參議員、的 (William Alexander Graham)。"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/abstract","Округ Грейам (англ. Graham County) располагается в штате Северная Каролина, США. Официально образован в 1872 году. По состоянию на 2010 год, численность населения составляла 8 861 человек."
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/abstract","Graham County is een county in de Amerikaanse staat North Carolina. De county heeft een landoppervlakte van 756 km² en telt 7.993 inwoners (volkstelling 2000). De hoofdplaats is Robbinsville."
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/abstract","グラハム郡 (グラハムぐん、Graham County) はアメリカ合衆国ノースカロライナ州に位置する郡である。2000年現在、人口は7,993人である。この郡庁所在地はRobbinsvilleである。"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/abstract","El condado de Graham es uno de los 15 condados del Estado estadounidense de Arizona. La sede del condado es Safford, y su mayor ciudad es Safford. El condado posee un área de 12 020 km² (los cuales 31 km² están cubiertos por agua), la población de 33 489 habitantes, y la densidad de población es de 3 hab/km² (según censo nacional de 2000). Este condado fue fundado en 1881."
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/abstract","Graham County ist ein County im Bundesstaat North Carolina der Vereinigten Staaten. Der Verwaltungssitz (County Seat) ist Robbinsville."
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/abstract","La kantono Graham - angle Graham County - estas kantono de Usono en la subŝtato Arizono. La administra centro estas la urbo Safford. La kantono estis fondita la 30-an de novembro 1880. Laŭ la stato de la jaro 2020 en la kantono vivis 38 533 personoj sur areo de 12 020 kvadrataj kilometroj, kio rezultigas loĝdenson de 3 loĝantoj/km²."
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/abstract","La contea di Graham, in inglese Graham County, è una contea dello Stato della Carolina del Nord, negli Stati Uniti. La popolazione al censimento del 2000 era di 7.993 abitanti. Il capoluogo di contea è Robbinsville."
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/abstract","O Condado de Graham é um dos 100 condados do estado americano da Carolina do Norte. A sede do condado é Robbinsville, e sua maior cidade é Robbinsville. O condado possui uma área de 781 km² (dos quais 25 km² estão cobertos por água), uma população de 7 993 habitantes, e uma densidade populacional de 10 hab/km² (segundo o censo nacional de 2000). O condado foi fundado em 1872."
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/property/areaLandSqMi",4623
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/property/areaPercentage","0.4"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/property/areaTotalSqMi",4641
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/property/areaWaterSqMi",19
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/property/exImage","GrahamCountyCourthouse.jpg"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/property/exImageCap","Graham County Courthouse in Safford"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/property/foundedYear",1881
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/property/largestCityWl","Safford"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/property/namedFor","http://dbpedia.org/resource/Mount_Graham"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/property/popEstAsOf",2021
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/property/populationDensitySqMi","auto"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/property/populationEst",39050
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/property/seatWl","Safford"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/areaLand",11973515034.08333
"http://dbpedia.org/resource/Graham_County,_Arizona","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/County"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-county-noun-2"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/areaWater",49209774.096384
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/percentageOfAreaWater",0.4000000059604645
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/countySeat","http://dbpedia.org/resource/Safford,_Arizona"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Graham_County,_Arizona?oldid=1115051076&ns=0"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","12020.134820069376"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/wikiPageLength",20670
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/state","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/areaTotal",12020134820.06938
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/foundingYear",1881-01-01
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/largestCity","http://dbpedia.org/resource/Safford,_Arizona"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Graham_County,_Arizona"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-109.88527679443 33.009166717529)"
