"subject","predicate","object"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080919040617/http:/www.nfl.com/gamecenter/recap%3Fgame_id=29551&displayPage=tab_recap&season=2008&week=REG2"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/recap%3Fgame_id=29740&displayPage=tab_recap&season=2008&week=REG15"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/reference","https://nflcdns.nfl.com/liveupdate/gamecenter/29740/CIN_Gamebook.pdf"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2008_Washington_Redskins_season"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4612245"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Washington_Redskins_2008"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4GsL5"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qwl4q"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2008_NFL_season_by_team"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2008_NFC_East_standings"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFLplayer"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AmFootballScoreSummaryStart"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AmFootballScoreSummaryEnd"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AmFootballScoreSummaryEntry"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gridiron_primary_style"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-start"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Americanfootballbox"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFL_final_roster"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Washington_Commanders"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Washington_Commanders_seasons"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFL_team_draft_start"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFL_team_draft_end"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFL_team_draft_entry"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NFL_team_season"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Santana_Moss89.jpg?width=300"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/drivetime","188.0"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/drivetime","433.0"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/drivetime","37.0"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/drivetime","218.0"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/drivetime","246.0"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/drivetime","207.0"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/drivetime","243.0"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/2ptResult","good/failed/incomplete"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/2ptType","run/pass"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/drivelength",71
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/drivelength",94
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/drivelength",40
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/drivelength",41
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/drivelength",44
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/drivelength","–5"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/driveplays",8
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/driveplays",9
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/driveplays",12
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/driveplays",6
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/driveplays",4
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/driveplays",16
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/homename","CIN"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/kicker","http://dbpedia.org/resource/Shayne_Graham"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/kicker","Suisham"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/kicker","http://dbpedia.org/resource/Shaun_Suisham"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/kicker","Graham"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/kickresult","good"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/qb","Fitzpatrick"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/qb","http://dbpedia.org/resource/Jason_Campbell"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/quarter",1
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/quarter",2
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/quarter",4
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/receiver","http://dbpedia.org/resource/Santana_Moss"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/receiver","http://dbpedia.org/resource/Chris_Henry_(wide_receiver)"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/visitorname","WSH"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/yards",1
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/yards",10
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/yards",12
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/yards",23
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/yards",32
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/yards",36
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/yards",45
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/practiceSquad","WR
 FB
 G
 WR
 LB
 CB
 G
 CB"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/reserveLists","LB
 DE
 DE
 S
 LB
 LB"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Andrea_Kremer"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Brian_Baldinger"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/tvannouncers","Mike Patrick , Joe Theismann , & Kelli Johnson"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Tony_Siragusa"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Troy_Aikman"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Dick_Stockton"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Laura_Okmin"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Al_Michaels"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Pam_Oliver"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Brian_Billick"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Solomon_Wilcots"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Daryl_Johnston"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Charissa_Thompson"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Thom_Brennaman"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/John_Madden_(American_football)"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Adam_Schefter"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/tvannouncers","Kenny Albert, Daryl Johnston, and Tony Siragusa"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Joe_Buck"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Kenny_Albert"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Ian_Eagle"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/hof","no"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/maderoster","yes"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/pick",249
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/pick",242
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/pick",168
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/pick",186
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/pick",180
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/pick",96
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/pick",124
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/pick",34
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/pick",48
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/pick",51
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/probowl","no"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/attendance",69532
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/attendance",90060
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/attendance",76132
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/attendance",63996
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/attendance",59076
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/attendance",88246
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/attendance",22216
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/attendance",71770
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/attendance",54312
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/attendance",69144
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/attendance",90487
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/attendance",79742
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Jim_Zorn"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/2007_Oklahoma_Sooners_football_team"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/2007_Georgia_Tech_Yellow_Jackets_football_team"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/2007_USC_Trojans_football_team"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/2007_Northern_Iowa_Panthers_football_team"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/2007_Nicholls_State_Colonels_football_team"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/2007_Arizona_State_Sun_Devils_football_team"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/2007_UCLA_Bruins_football_team"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/2007_Michigan_State_Spartans_football_team"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/date",0001-12-14
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/h",31
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/h",10
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/h",14
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/h",3
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/h",0
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/h",6
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/h",7
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/home","Giants"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/home","Jets"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/home","Lions"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/home","Redskins"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/home","Eagles"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/home","Panthers"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/home",17
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/home",20
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/home",14
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/home",7
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/home","Bengals"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/notes","from Houston via Atlanta"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/notes","from St. Louis"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/notes","from Tennessee"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/notes","from Denver via St. Louis"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/notes","from Oakland via Atlanta"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/notes","Compensatory pick"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Daniel_Snyder"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/player","http://dbpedia.org/resource/Chad_Rinehart"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/player","http://dbpedia.org/resource/Kareem_Moore"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/player","http://dbpedia.org/resource/Rob_Jackson_(American_football)"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/player","http://dbpedia.org/resource/Malcolm_Kelly"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/player","http://dbpedia.org/resource/Devin_Thomas"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/player","http://dbpedia.org/resource/Durant_Brooks"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/player","http://dbpedia.org/resource/Chris_Horton"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/player","http://dbpedia.org/resource/Justin_Tryon"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/player","http://dbpedia.org/resource/Colt_Brennan"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/player","http://dbpedia.org/resource/Fred_Davis_(tight_end)"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/position","http://dbpedia.org/resource/Offensive_Guard"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/position","WR"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/position","http://dbpedia.org/resource/Safety_(American_football_position)"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/position","http://dbpedia.org/resource/Cornerback"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/position","S"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/position","http://dbpedia.org/resource/Quarterback"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/position","http://dbpedia.org/resource/Wide_Receiver"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/position","http://dbpedia.org/resource/Tight_End"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/position","http://dbpedia.org/resource/Defensive_end"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/position","http://dbpedia.org/resource/Punter_(American_football)"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/r",7
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/r",3
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/r",0
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/r",14
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/r",10
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/r",11
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/r",8
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/r",9
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Bill_Carollo"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Jeff_Triplette"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/John_Parry_(American_football_official)"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Bill_Leavy"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Terry_McAulay"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Walt_Coleman"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Scott_Green_(American_football_official)"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Alberto_Riveron"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Gene_Steratore"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Ed_Hochuli"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/road","Browns"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/road","Bills"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/road","Redskins"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/road","Cardinals"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/road","Jaguars"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/road","Saints"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/road","Colts"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Fedex_Field"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Ford_Field"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Paul_Brown_Stadium"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/FedExField"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/East_Rutherford,_New_Jersey"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Charlotte,_North_Carolina"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Fawcett_Stadium"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Giants_Stadium"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Bank_of_America_Stadium"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Canton,_Ohio"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Lincoln_Financial_Field"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Landover,_Maryland"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Cincinnati,_Ohio"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/state","autocollapse"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/team","Redskins"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/team","Washington Redskins"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/team","Bengals"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/teamname","Washington Redskins"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/time","255.0"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/time","679.0"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/time","103.0"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/time","60.0"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/time","420.0"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/time","140.0"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/time","284.0"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/time","630.0"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/time","190.0"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/time","15.0"
