"subject","predicate","object"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wimbledon_Championships"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1922_U.S._National_Championships_(tennis)"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livingston,_Staten_Island"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_US_Open_–_Men's_singles"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ATP_rankings"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1921_U.S._National_Championships_(tennis)"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirsten_Flipkens"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billie_Jean_King"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staten_Island_Cricket_Club"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest_Hills,_Queens"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellen_Hansell"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallace_F._Johnson"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic_in_New_York_(state)"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Career_Super_Slam"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_US_Open_women's_singles_champions"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1888_U.S._National_Championships_(tennis)"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheelchair_tennis"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Newport_Tennis_Hall_of_Fame.jpg"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clay_court"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_US_Open_–_Women's_singles"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Orange,_New_Jersey"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:US_Open_(tennis)"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilot_Pen_Tennis"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_US_Open_(tennis)"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbora_Krejčíková"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usopen.org/"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usopen.org/home/default.sps"
"http://dbpedia.org/resource/US_Open_(tennis)","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_des/United%20States%20Open%20(Tennis)"
"http://dbpedia.org/resource/US_Open_(tennis)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/US_Open"
"http://dbpedia.org/resource/US_Open_(tennis)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l6c9"
"http://dbpedia.org/resource/US_Open_(tennis)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เทนนิสยูเอสโอเพน"
"http://dbpedia.org/resource/US_Open_(tennis)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/U.S._Open"
"http://dbpedia.org/resource/US_Open_(tennis)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Адкрыты_чэмпіянат_ЗША_па_тэнісе"
"http://dbpedia.org/resource/US_Open_(tennis)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Open_dels_Estats_Units_de_tennis"
"http://dbpedia.org/resource/US_Open_(tennis)","http://www.w3.org/2002/07/owl#sameAs","https://data.globalnewsgraph.org/gng/event/us-open"
"http://dbpedia.org/resource/US_Open_(tennis)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/AS_Terbuka_(tenis)"
"http://dbpedia.org/resource/US_Open_(tennis)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/AEBetako_Irekia_(tenisa)"
"http://dbpedia.org/resource/US_Open_(tennis)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/US_Open_(tennis)"
"http://dbpedia.org/resource/US_Open_(tennis)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/US_Open"
"http://dbpedia.org/resource/US_Open_(tennis)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ইউএস_ওপেন_(টেনিস)"
"http://dbpedia.org/resource/US_Open_(tennis)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Amerika_ochiq_chempionati"
"http://dbpedia.org/resource/US_Open_(tennis)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abierto_de_Estados_Unidos"
"http://dbpedia.org/resource/US_Open_(tennis)","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/यू.एस._ओपन"
"http://dbpedia.org/resource/US_Open_(tennis)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/US_Open"
"http://dbpedia.org/resource/US_Open_(tennis)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/US_Open_(tennis)"
"http://dbpedia.org/resource/US_Open_(tennis)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Pencampwriaeth_Agored_yr_Unol_Daleithiau_(tenis)"
"http://dbpedia.org/resource/US_Open_(tennis)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/US_Open"
"http://dbpedia.org/resource/US_Open_(tennis)","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/AS_Terbuka_(tènes)"
"http://dbpedia.org/resource/US_Open_(tennis)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Теннистен_АҚШ-тың_ашық_біріншілігі"
"http://dbpedia.org/resource/US_Open_(tennis)","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Open_dî_Stati_Uniti"
"http://dbpedia.org/resource/US_Open_(tennis)","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ယူအက်စ်_အိုးပင်း"
"http://dbpedia.org/resource/US_Open_(tennis)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Abiertu_d'Estaos_Xuníos_de_tenis"
"http://dbpedia.org/resource/US_Open_(tennis)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/US_Open"
"http://dbpedia.org/resource/US_Open_(tennis)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/US_Open"
"http://dbpedia.org/resource/US_Open_(tennis)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/US_Open_(tennis)"
"http://dbpedia.org/resource/US_Open_(tennis)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giải_quần_vợt_Mỹ_Mở_rộng"
"http://dbpedia.org/resource/US_Open_(tennis)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/US_오픈_(테니스)"
"http://dbpedia.org/resource/US_Open_(tennis)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Odprto_prvenstvo_ZDA_(tenis)"
"http://dbpedia.org/resource/US_Open_(tennis)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/US_Open_(tennis)"
"http://dbpedia.org/resource/US_Open_(tennis)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/US_Open_(tennis)"
"http://dbpedia.org/resource/US_Open_(tennis)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/United_States_Open_Tennis_Championships"
"http://dbpedia.org/resource/US_Open_(tennis)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/AQŞ_açıq_tennis_yarışı"
"http://dbpedia.org/resource/US_Open_(tennis)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/யூ.எசு._ஓப்பன்"
"http://dbpedia.org/resource/US_Open_(tennis)","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಅಮೇರಿಕದ_ಮುಕ್ತ_ಟೆನ್ನಿಸ್_ಪಂದ್ಯಾವಳಿ"
"http://dbpedia.org/resource/US_Open_(tennis)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/US_Open_(tennis)"
"http://dbpedia.org/resource/US_Open_(tennis)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Amerika_Açık_(tenis)"
"http://dbpedia.org/resource/US_Open_(tennis)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/ԱՄՆ_թենիսի_բաց_առաջնություն"
"http://dbpedia.org/resource/US_Open_(tennis)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αμερικανικό_Όπεν"
"http://dbpedia.org/resource/US_Open_(tennis)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/US_Open_de_tênis"
"http://dbpedia.org/resource/US_Open_(tennis)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/US_Open_(teniszbajnokság)"
"http://dbpedia.org/resource/US_Open_(tennis)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/US_Open_de_tennis"
"http://dbpedia.org/resource/US_Open_(tennis)","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/युएस_ओपन_(टेनिस)"
"http://dbpedia.org/resource/US_Open_(tennis)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/美国网球公开赛"
"http://dbpedia.org/resource/US_Open_(tennis)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تنیس_آزاد_آمریکا"
"http://dbpedia.org/resource/US_Open_(tennis)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Открито_първенство_на_САЩ"
"http://dbpedia.org/resource/US_Open_(tennis)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/US_Open"
"http://dbpedia.org/resource/US_Open_(tennis)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/US_Open"
"http://dbpedia.org/resource/US_Open_(tennis)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אליפות_ארצות_הברית_הפתוחה_בטניס"
"http://dbpedia.org/resource/US_Open_(tennis)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Отворено_првенство_САД_у_тенису"
"http://dbpedia.org/resource/US_Open_(tennis)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Yhdysvaltain_avoin_tennisturnaus"
"http://dbpedia.org/resource/US_Open_(tennis)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GVf1"
"http://dbpedia.org/resource/US_Open_(tennis)","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Open_Amẹ́ríkà"
"http://dbpedia.org/resource/US_Open_(tennis)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/აშშ-ის_ღია_პირველობა_ჩოგბურთში"
"http://dbpedia.org/resource/US_Open_(tennis)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/US_Open_(tenis)"
"http://dbpedia.org/resource/US_Open_(tennis)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/US_Open_i_tennis"
"http://dbpedia.org/resource/US_Open_(tennis)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/VSA-Ope_(tennis)"
"http://dbpedia.org/resource/US_Open_(tennis)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/यूएस_ओपन"
"http://dbpedia.org/resource/US_Open_(tennis)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/ASV_atklātais_čempionāts_tenisā"
"http://dbpedia.org/resource/US_Open_(tennis)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Открытый_чемпионат_США_по_теннису"
"http://dbpedia.org/resource/US_Open_(tennis)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/USA_lahtised_meistrivõistlused_tennises"
"http://dbpedia.org/resource/US_Open_(tennis)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/全米オープン_(テニス)"
"http://dbpedia.org/resource/US_Open_(tennis)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Відкритий_чемпіонат_США_з_тенісу"
"http://dbpedia.org/resource/US_Open_(tennis)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بطولة_امريكا_المفتوحه_للتنس"
"http://dbpedia.org/resource/US_Open_(tennis)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/157477314"
"http://dbpedia.org/resource/US_Open_(tennis)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بطولة_أمريكا_المفتوحة_للتنس"
"http://dbpedia.org/resource/US_Open_(tennis)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/US_Open_(teniso)"
"http://dbpedia.org/resource/US_Open_(tennis)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/US_Open"
"http://dbpedia.org/resource/US_Open_(tennis)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/US_Open_(tennis)"
"http://dbpedia.org/resource/US_Open_(tennis)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q123577"
"http://dbpedia.org/resource/US_Open_(tennis)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Отворено_тениско_првенство_на_САД"
"http://dbpedia.org/resource/US_Open_(tennis)","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/യു.എസ്._ഓപ്പൺ"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/property/webSite","http://www.usopen.org/home/default.sps"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/property/womenCurrent","http://dbpedia.org/resource/Katerina_Siniaková"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/property/womenCurrent","http://dbpedia.org/resource/Barbora_Krejčíková"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/property/womenCurrent","http://dbpedia.org/resource/Iga_Świątek"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/property/womenDraw","/ 64"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/property/womenMostD","http://dbpedia.org/resource/Margaret_Osborne_duPont"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/property/womenMostD",13
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/property/womenMostS",8
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/property/womenMostS","http://dbpedia.org/resource/Molla_Mallory"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Open_Series_tournaments"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:N/a"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_GrandSlamTournaments"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-list"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Open_men's_doubles_drawsheets"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Open_men's_singles_drawsheets"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Open_championships"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Open_women's_singles_drawsheets"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tennis_box"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Snd"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Open_women's_doubles_drawsheets"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Grand_Slam_Tournaments"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Grand_Slam_champions"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Usopen-header-logo.svg?width=300"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/property/prizeMoney","6.01E7"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/property/city","New York City"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/property/editions",142
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/property/last",2022
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/property/logo","Usopen-header-logo.svg"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/property/logoSize",250
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/property/state","collapsed"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/property/surface","Hard – outdoors"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/property/surface","Grass – outdoors"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/property/surface","Clay – outdoors"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/property/title","http://dbpedia.org/resource/US_Open_Series"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Grand_Slam_(tennis)"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/property/title","Articles and topics related to US Open"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/property/venue","http://dbpedia.org/resource/USTA_Billie_Jean_King_National_Tennis_Center"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/property/years","August–September"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/property/years","July–September"
"http://dbpedia.org/resource/US_Open_(tennis)","http://www.georss.org/georss/point","40.75 -73.8475"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/abstract","L'Open dels Estats Units, oficialment anomenat US Open, és un prestigiós torneig de tennis que es desenvolupa entre els mesos d'agost i setembre al , situat al parc Flushing Meadows del barri de Queens de Nova York, Estats Units. És el darrer dels quatre torneigs de Grand Slams que es disputen durant la temporada de tennis. El torneig Obert dels Estats Units va sorgir a partir de la unió de dos torneigs tennístics independents: un d'iniciat el 1881 a Newport (Rhode Island) en la categoria masculina anomenat U.S. National Singles Championship, i el de categoria femenina iniciat el 1887 a Filadèlfia. Amb la instauració de l'Era Open el 1968, es van agrupar les modalitats masculines del primer (individual i dobles) amb les femenines del segon (individual, dobles i mixt) per iniciar-se l'actual format a les pistes del West Side Tennis Club a a Nova York. Des de 1978 el torneig se celebra a les pistes actuals de l'USTA National Tennis Center a Flushing Meadows. Actualment és l'únic Grand Slam en el qual es disputa en el cinquè set. Els actuals campions són: els individuals Carlos Alcaraz i Iga Świątek, el doble masculí Rajeev Ram i Joe Salisbury, el doble femení Barbora Krejčíková i Kateřina Siniaková, i la parella mixta i John Peers."
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/abstract","Das Tennisturnier US Open ist gewöhnlich das vierte und letzte Grand-Slam-Turnier des Jahres. Es wird im August/September in New York City am USTA Billie Jean King National Tennis Center in Flushing Meadows ausgespielt. Der Namensbestandteil Open (englisch für offen) verweist darauf, dass die Veranstaltung für Teilnehmer ohne Ansehen von Staatszugehörigkeit, Status (Amateur, Profi), Geschlecht, Alter usw. offen ist."
