"subject","predicate","object"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/property/seat1Type","Largest city"
"http://dbpedia.org/resource/Giresun_Province","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Province"
"http://dbpedia.org/resource/Giresun_Province","http://schema.org/sameAs","http://viaf.org/viaf/235655056"
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Giresun_Province?oldid=1114050644&ns=0"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","6934.0"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/wikiPageLength",11829
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/areaCode","0454"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/areaTotal",6934000000.0
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/originalName","Giresun ili"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Giresun_Province__PoliticalFunction__1"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Giresun_Province__PoliticalFunction__2"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Trabzon_Subregion"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/East_Black_Sea_Region_(statistical)"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Giresun"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Provinces_of_Turkey"
"http://dbpedia.org/resource/Giresun_Province","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Giresun_Province"
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(38.594444274902 40.579723358154)"
