"subject","predicate","object"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/abstract","The Stranglers jsou anglická punkrocková skupina, založená 11. září 1974 ve městě v Surrey. Jejich původní název byl The Guildford Stranglers a jejich vzory se stali Ramones. Byli jedna z mála punkových kapel se specifickým zvukem kláves. Po skončení punkrockové éry se přeorientovali na new wave, pub rock a později na post-punk. Zakladatelem kapely byl bubeník Jet Black, původně podnikatel z Guildfordu, který velmi toužil hrát v kapele. Jako prvního člena do kapely objevil Hugha Cornwella - talentovaného kytaristu, který byl mimo jiné i držitelem bakalářského titulu z biochemie. Společně s Blackem tak připravovali různé hudební nápady a vychytávky. Dlouhou dobu se jim však nedařilo sehnat dobrého basáka. Tím se ale nakonec stal Jean-Jacques Burnel a kapelu ještě doplnil kytarista Hans Wärmling. Ten však byl záhy nahrazen mistrem na klávesové nástroje, Dave Greenfieldem. Jet Black pronajal dům v malé vesničce Chiddingfold a kapele zde skoro celý rok připravovala svůj materiál. Vystupovali v různých barech v Guildfordu a okolí, počet koncertů rostl, stejně jako zájem o skupinu, ale žádná nahrávací společnost zatím nepřicházela s nabídkou smlouvy. Až v roku 1976 se kapele podařilo podepsat kontrakt se společností United Artists. Debutové album Rattus Norvegicus tak vychází v roku 1977. Kapela se díky úspěchu tohoto alba stává nedílnou součástí vzrůstající punkové scény v Anglii. Předskakují Patti Smith Group nebo Ramones pří jejich první návštěvě Londýna. V roce 1977 zároveň vychází i druhé album skupiny nazvané No More Heroes. S úspěchem však přichází i první problémy a incidenty, jako například když se JJ Burnel a Dave Greenfield pobili s členy Sex Pistols a The Clash. Novináři kapelu odsuzují z důvodů sexistických narážek v textech a například samotný JJ Burnel v roce 1977 zmlátil novináře Jona Savage za jeho negativní recenzi na desku No More Heroes. The Stranglers tak velmi brzy získali pověst rváčů. Na hudební posun kapely to však nemělo vliv a tak v roce 1978 vychází třetí řadové album Black and White, kde se nachází velké hity jako například Nice ´N´ Sleazy. Ke konci roku 1979 také následuje skvělé album Raven. A poté následují další vydařené desky jako Gospel According to Meninblack a La Folie z roku 1981, které obsahuje asi největší hity skupiny Golden Brown. Píseň vyvolala kontroverze a novináři ji označovali jako oslavu Heroinu. V roce 1982 kapela podepisuje kontrakt s vydavatelstvím Epic Records a následné nahrávají temné a značně depresívní album Feline. Deska je zvláštní také tím, že v ní poprvé znějí elektrické bicí a hraje tam pouze akustická kytara. Kapele se mimořádně daří a hned v roce 1984 následuje další album Aural Sculpture. U kapely je však znát jasný příklon k popovějším melodiím a tak za dva roky vychází další album Dreamtime, kde kapela mimo jiné přibrala tříčlennou dechovou sekci. Album provází velký úspěch a nachází se na něm další velký hit kapley „Always the Sun“, který se stal velkým hitem v rádiích. V roce 1990 po vydání alba 10 však z osobních důvodů odchází Hugh Cornwell a svůj odchod komentuje slovy, že je podle něj kapela už vyčerpaná a také si stěžoval na zlé vztahy se svými spoluhráči, zejmnéna s Burnelem. Mimochodem dodnes se Cornwell s bývalými spoluhráči nestýká. Stranglers však pokračovali dále, přibrali kytaristu Johna Ellise, bývalého člena The Vibrators a jako zpěváka zvolili Paula Robertse. Kapela se tak vrací k rokenrolovějšímu zvuku a v devadesátých letech tak vydávají čtyři vydařené desky. John Ellis odchází v roku 2000 a nahrazuje ho Baz Warne, bývalý basák Toy Dolls. V roce 2006 odchází i Paul Roberts a Stranglers se tak opět stávají čtyřčlennou partou jako před lety s Cornwellem. Zatím poslední deskou kapely zůstává řadovka Giants z roku 2012 a ve stejném roce vydávají také akustický živák nahraný v Bruggách v Belgii. 20. 4. 2012 kapela vystoupila v pražském klubu Rock Cafe. Začátkem roku 2014 kapela zahájila rozsáhlé turné na počest 40. výročí založení kapely. Dne 5. května 2020 zemřel na následky onemocnění covid-19 klávesista Dave Greenfield."
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/abstract","The Stranglers é um grupo formado na Inglaterra em 1974, que apareceram pouco antes da primeira onda do punk para o qual foram associados. O grupo era formado por Hugh Cornwell (vocal e guitarra), Jean-Jacques Burnel (baixo e vocal), Dave Greenfield (teclados e vocal) e Jet Black (bateria). Tem existido nesta formação por 16 anos, até a saída de Cornwell em 1990.como guitarrista, ele foi substituído por duas vezes: em 1990 por Johh Ellis e em 2000 por Baz Warne (antigo membro da banda punk, Toy Dolls). Dificeis de se assimilarem a um estilo músical, os Stranglers evoluíram o seu som a partir de um álbum para outro, englobando diversos gêneros como rock, pós-punk, rock eletrônico, new wave e pop rock com algumas incursões no jazz, reggae, soul e rhythm and blues. O som da banda no começo de carreira era caracterizada pelo baixo melódico e agressivo de J.J Burnel e os arpejos rápidos nos teclados e/ou sintetizadores de Greenfield e também caracterizada pelos vocais guturais e letras às vezes misantrópicas de ambos os compositores: Jean Jacques Burnel e Hugh Cornwell. Com o tempo, sua produção cresceu gradualmente dando um som mais refinado e sofisticado."
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/abstract","ストラングラーズ（The Stranglers）は、イングランド出身のロックバンド。 1970年代のパンク・ムーヴメントから台頭したグループの一つ。以来、解散することなく活動している。当時のパンクスと比較して、既にキャリアのある練達者の集団でもあり、独特の耽美的とインテリジェンスな音楽性で評価を受けた。"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/abstract","The Stranglers is een Britse rockgroep, ontstaan in het midden van de jaren zeventig in Guildford. Aanvankelijk noemden zij zich The Guildford Stranglers. De groep kwam op ten tijde van de punk-beweging en handhaafde zich vanaf begin jaren 80 met een eigen sound."
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/abstract","The Stranglers es una banda de rock británica formada en 1974 originalmente con el nombre de ""The Guildford Stranglers"" y se les considera como una de las precursoras del punk, pero más por sus actitudes que por la similitud musical, ya que han explorado multitud de estilos. La banda dio sus primeros pasos en los circuitos de pub rock y finalmente alcanzó la categoría de grupo de mainstream con un notable éxito comercial, especialmente en el Reino Unido y el resto de Europa. En aquel han conseguido que 17 de sus álbumes y 23 de sus sencillos hayan entrado en las listas del Top 40."
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/abstract","The Stranglers are an English rock band who emerged via the punk rock scene. Scoring 23 UK top 40 singles and 19 UK top 40 albums to date in a career spanning five decades, the Stranglers are one of the longest-surviving bands to have originated in the UK punk scene. Formed as the Guildford Stranglers in Guildford, Surrey, in early 1974, they originally built a following within the mid-1970s pub rock scene. While their aggressive, no-compromise attitude had them identified by the media with the emerging UK punk rock scene that followed, their idiosyncratic approach rarely followed any single musical genre, and the group went on to explore a variety of musical styles, from new wave, art rock and gothic rock through the sophisti-pop of some of their 1980s output. They had major mainstream success with their 1982 single ""Golden Brown"". Their other hits include ""No More Heroes"", ""Peaches"", ""Always the Sun"", ""Skin Deep"" and ""Big Thing Coming"". The Stranglers' early sound was driven by Jean-Jacques Burnel's melodic bass, but also gave prominence to Dave Greenfield's keyboards. Their early music was also characterised by the growling vocals and sometimes misanthropic lyrics of both Burnel and Hugh Cornwell. Over time, their output gradually grew more refined and sophisticated. Summing up their contribution to popular music, critic Dave Thompson later wrote: ""From bad-mannered yobs to purveyors of supreme pop delicacies, the group was responsible for music that may have been ugly and might have been crude – but it was never, ever boring."" Keyboard player Dave Greenfield died on 3 May 2020 after contracting COVID-19 while receiving treatment for a heart ailment. The remaining band members completed a new album recorded with Greenfield, Dark Matters following his death and confirmed that they would proceed with their ""Final Full UK Tour"", initially announced in January 2020, in his honour."
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/abstract","The Stranglers, Ingalaterrako rock talde bat da. 1974an Surrey konderriko Guildford hirian sortu zen eta , , Dave Greenfield eta kideek osatzen dute, iraganean baita , , eta musikariek ere."
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/abstract","I The Stranglers sono un gruppo musicale britannico punk rock fondato l'11 settembre 1974 a Guildford nel Surrey. In origine il nome del gruppo era The Guilford Stranglers. I componenti originari del gruppo sono il chitarrista e cantante Hugh Cornwell, il batterista (Brian Duffy), il bassista (e voce) Jean Jacques Burnel e il tastierista e chitarrista Hans Warmling. Quest'ultimo verrà sostituito da Dave Greenfield neanche un anno dopo la formazione del gruppo. Nessuno dei componenti proviene da Guildford, dato che Black è originario di Ilford, Burnel di Notting Hill, Cornwell di Kentish Town e Greenfield di Brighton. Hans Warmling proveniva dalla Svezia, e lì fece ritorno dopo aver abbandonato il gruppo. La loro carriera musicale iniziò con un sound sinistro, orientato al pub rock, che sfociò successivamente in altri stili musicali. Gli Stranglers sono associati al punk rock dagli inizi, probabilmente da quando nel 1976 fecero da gruppo spalla ai Ramones nel loro primo tour britannico. Il gruppo viene inoltre accostato alla new wave e al goth rock. Jean Jacques Burnel in un'intervista disse: ""io mi considero certamente un punk-rocker"". In un'altra intervista disse anche: ""penso che gli Stranglers siano più punk di altri gruppi così considerati""."
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/abstract","The Stranglers — британський рок-гурт. Утворений навесні 1974 року в Гілфорді під назвою The Guildford Stranglers. Після багатьох персональних змін у травні 1975 року до складу групи ввійшли: Х'ю Корнвелл (Hugh Cornwell; 28 серпня 1949, Лондон, Велика Британія) — гітара, вокал; Дейв Грінфілд (Dave Greenfield) — вокал, клавішні; (Jean-Jacques Burnel), справжнє ім'я Браян Даффі (Brian Duffy; 26 серпня 1943) — бас-гітара. 1992 року Х'ю Корнвелл дебютував із своєю новою формацією CCW (Cornwell, Cook & West), до складу якої ввійшли також Роджер Кук та Енді Вест. А тим часом The Stranglers у новому складі уклали угоду з фірмою «China Records» і повернулися на музичний ринок платівкою «In The Night»."
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/abstract","The Stranglers är ett brittiskt punk/New Wave-band, bildat 1974 i Guildford. Från början hette gruppen Guildford Stranglers och började sin karriär med att uppträda på lokala pubar. Till en början var svensken Hans Wärmling medlem som keyboardist/gitarrist, men han hoppade av 1976, innan gruppens egentliga genombrott. Medlemmarna hade en spridd bakgrund med erfarenheter från blues, jazz, psykedelisk rock och klassisk musik. The Stranglers blev kända under det sena 1970-talet för sin experimenterande stil som tangerade såväl punk som rock och senare även New Wave, med ett lite mjukare uttryckssätt och tonvikt på synth. Texterna, som tidigare hade kritiserats för sitt kontroversiella och ibland provocerande innehåll, blev också med tiden mindre aggressiva och kom att behandla miljöproblem, religion, utomjordingar och politik. Deras kommersiella genombrott i Europa skedde 1981 i samband med att man släppte albumet La Folie med låten Golden Brown. Deras mest kända låt torde dock vara Always the Sun från albumet Dreamtime (1986), med vilken man nådde topplistorna i USA. Sedan dess har flera av de ursprungliga medlemmarna bytts ut och verksamheten har stundtals legat nere, men under 2000-talet har man hittills släppt två skivor med nytt material, samt genomfört flera turnéer."
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/abstract","The Stranglers est un groupe rock britannique, originaire de Guildford, Surrey, en Angleterre. Difficilement assimilable à un style musical, les Stranglers ont évolué d'album en album, passant par le rock, le post-punk, le rock électronique, la new wave et le pop rock avec des incursions dans le jazz, le reggae, la soul ou encore le rhythm and blues. Leur son est caractérisé par la basse à la fois mélodique et agressive de Jean-Jacques « JJ » Burnel et par les rapides arpèges de Dave Greenfield, joués indifféremment sur orgue Hammond, synthétiseur, piano ou clavecin. Apparu un peu avant la première vague punk à laquelle il a été associé, il est formé à l'origine de Jet Black (batterie), Jean-Jacques « JJ » Burnel (basse, chant), Hugh Cornwell (guitare, chant) et Dave Greenfield (claviers, chant). Le groupe a existé dans cette configuration pendant seize ans avant de connaître le départ d'un de ses membres fondateurs, Hugh Cornwell. En tant que guitariste, il a été remplacé deux fois : en 1990, par John Ellis et en 2000, par Baz Warne. Un chanteur, Paul Roberts, s'est ajouté à la formation entre 1990 et 2006, prenant en charge les parties vocales que se partageaient jusque-là Hugh Cornwell, Jean-Jacques Burnel et Dave Greenfield. Depuis 2006, le groupe est revenu à sa forme originelle de quatuor. Au milieu des années 2010, Jet Black a été contraint d'arrêter de tourner avec le groupe, en raison de problèmes de santé et de son âge, et il a été remplacé par Jim Macaulay. Sur scène et en studio, les Stranglers, ou du moins leur première formation jusqu'en 1990, se sont distingués par un humour provocateur et pas toujours très bien compris. Groupe très populaire en Grande-Bretagne, ils sont parvenus à placer vingt-trois singles et dix-huit albums dans le top 40 britannique. En France, c'est JJ Burnel, né à Londres de parents français, qui a fait et qui continue à faire le lien avec le public. En septembre 2014, les Stranglers entrent dans leur cinquième décennie d'existence, ce qui en fait un des groupes les plus durables de la scène rock et l'un des très rares issus du mouvement punk à n'avoir jamais cessé d'exister. S'aventurant souvent en dehors des trois minutes de rigueur durant le punk, cherchant de nouvelles voies, ils ont défriché le terrain pour beaucoup d'autres groupes, de la fin des années 1970 jusqu'à aujourd'hui."
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/abstract","Die Stranglers sind eine britische Punkrock-Band, deren Musik durch Einflüsse von New Wave, Punk und Psychedelic Rock geprägt ist."
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/abstract","The Stranglers (МФА: [ðə ˈstræŋɡləz]) — британская рок-группа, образовавшаяся 11 сентября 1974 года в Гилдфорде, графство Суррей. The Stranglers, исполнявшие поначалу паб-рок с элементами прогрессив, первую известность получили на волне панк-рока 1977—1978 годов, впоследствии постоянно усложняли музыку и смягчали стиль, сближаясь с арт-роком, но не теряя характе́рного («чёрного») чувства юмора. Пребывая в состоянии конфронтации с музыкальной прессой, лишённая поддержки музыкального истеблишмента, группа сумела, тем не менее, к 2000 году продать 20 миллионов альбомов и 12 раз войти в британский Top 20. Наивысшего результата группа добилась с песней «Golden Brown» (#2 в 1982 году). 16 альбомов группы входили в Top 30 UK Albums Chart, первый из которых, Rattus Norvegicus, стал одним из бестселлеров первой волны панк-рока. В 1990 году вокалист Хью Корнуэлл покинул группу, но она не распалась, продолжая гастролировать и записываться — сначала с вокалистом Полом Робертсом, затем с заменившим его Базом Уорном."
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/abstract","The Stranglers és una banda de i punk rock del Regne Unit formada en 1974 a Guildford. Se'ls considera com una de les precursores del punk, però més per les seves actituds que per la similitud musical, ja que han explorat multitud d'estils. La banda va donar els seus primers passos en els circuits de pub rock i finalment va aconseguir la categoria de grup de amb un notable èxit comercial, especialment al Regne Unit i la resta d'Europa. En aquell han aconseguit que 17 dels seus àlbums i 23 dels seus senzills hagin entrat en les llistes del Top 40."
"http://dbpedia.org/resource/The_Stranglers","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Band"
"http://dbpedia.org/resource/The_Stranglers","http://schema.org/sameAs","http://viaf.org/viaf/151408689"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-musician-noun-1"
"http://dbpedia.org/resource/The_Stranglers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Stranglers?oldid=1124538997&ns=0"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageLength",49142
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/activeYearsStartYear",1974-01-01
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/background","group_or_band"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/Jean-Jacques_Burnel"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/Baz_Warne"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/Jim_Macaulay"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/Rialto_(band)"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/John_Ellis_(guitarist)"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Paul_Roberts_(musician)"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Jet_Black"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Hugh_Cornwell"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Dave_Greenfield"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Hans_Wärmling"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Punk_rock"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Post-punk"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/New_wave_music"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Pub_rock_(United_Kingdom)"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Guildford"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Surrey"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/EMI"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Epic_Records"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/A&M_Records"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Castle_Communications"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/United_Artists_Records"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Liberty_Records"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Stiff_Records"
"http://dbpedia.org/resource/The_Stranglers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Stranglers"
