"subject","predicate","object"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exciter_Tour"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P.O.D"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dido_(singer)"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clay_Aiken"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/REO_Speedwagon"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slipknot_(band)"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moody_Blues"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Target_Center"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albany,_New_York"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E_Street_Band"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fly_Tour"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_transit_routes_in_Minneapolis–Saint_Paul"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journey_(band)"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Wilkins_Auditorium"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_ice_hockey_venues_in_the_United_States"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo,_New_York"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madly_in_Anger_with_the_World_Tour"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Say_You_Will_Tour"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Distillers"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HSBC_Arena_(Buffalo)"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa_Bay_Times_Forum"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steely_Dan"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_completed_in_2000"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashanti_(singer)"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poe_(singer)"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosmic_Psychos"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farewell_I_Tour"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_WNBA_Playoffs"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheryl_Crow"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgos"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montgomery_Gentry"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Celebration_(Prince_Tour)"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concert"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Train_(band)"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Park_(ice_hockey)"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taproot_(band)"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_Steady_Tour"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tantric_(band)"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shannon_McNally"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantômas_(band)"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_McGraw"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Fogerty"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mad_Season_Tour"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3_Doors_Down"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norah_Jones"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Avalanche"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Three_Tenors"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Songs4Worship_Tour"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_97s"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wide_Mouth_Mason"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Hot_Chili_Peppers"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Xcel_Energy"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Dylan"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Idol"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_McLachlan"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emiliana_Torrini"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Halen"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Suter"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faith_Hill"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pantera"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darby_Hendrickson"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Average_White_Band"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zach_Parise"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=DxdWHydAnWs"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xcelenergycenter.com/"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/एक्सेल_एनर्जी_सेंटर"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Xcel_Energy_Center"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Xcel_Energy_Center"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jdyc"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/SCj5"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Xcel_Energy_Center"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Xcel_Energy_Center"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Xcel_Energy_Center"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Xcel_Energy_Center"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1421388"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エクセル・エナジー・センター"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Xcel_Energy_Center"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7213930/"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ексел_Енерджи_център"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Xcel_Energy_Center"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ексел-Енерджі-центр"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/f8e03841-29cd-4cec-9124-b4ec7c6c22db"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Xcel_Energy_Center"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Xcel_Energy_Center"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Xcel_Energy_Center"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/엑셀_에너지_센터"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Xcel_Energy_Center"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эксел_Энерджи-центр"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Xcel_Energy_Center"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Xcel_Energy_Center"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Xcel_Energy_Center"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Xcel_Energy_Center"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Xcel_Energy_Center"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إكسل_إنرجي_سنتر"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Music_venues_of_Minnesota"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Minnesota_Wild"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_venue"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NHL_Arenas"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-sta"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start-collapsible"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rint"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Republican_National_Convention_venues"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Xcel_Energy_Center.svg?width=300"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/property/brokeGround",1998-06-23
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/property/generalContractor","Mortenson/Thor"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/property/projectManager","Project Management Consultants, LLC."
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/property/address",199
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/property/after","http://dbpedia.org/resource/Buffalo,_New_York"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/property/after","current"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/property/after","http://dbpedia.org/resource/Arena_at_Gwinnett_Center"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/property/after","http://dbpedia.org/resource/HSBC_Arena_(Buffalo)"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/property/after","http://dbpedia.org/resource/Tampa_Bay_Times_Forum"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/property/after","http://dbpedia.org/resource/American_Airlines_Center"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/property/after","http://dbpedia.org/resource/Tampa,_Florida"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/property/architect","http://dbpedia.org/resource/Populous_(company)"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/property/before","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/property/before","http://dbpedia.org/resource/Ford_Field"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/property/before","http://dbpedia.org/resource/Office_Depot_Center"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/property/before","First Arena"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/property/before","http://dbpedia.org/resource/Albany,_New_York"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/property/before","http://dbpedia.org/resource/Pepsi_Arena_(Albany,_New_York)"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/property/before","first arena"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/property/caption","Xcel Energy Center in 2006"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/property/constructionCost","1.7E8"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/property/location","http://dbpedia.org/resource/Saint_Paul,_Minnesota"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/property/logoImage","http://dbpedia.org/resource/File:Xcel_Energy_Center.svg"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/property/nickname","The X"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/property/opened",2000-09-29
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/property/operator","http://dbpedia.org/resource/Minnesota_Wild"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/property/owner","City of Saint Paul"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/property/publictransit","at Central Station"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/property/publictransit","Metro Transit Route 54"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/property/pushpinMap","USA Minnesota#USA"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/property/pushpinMapCaption","Location in Minnesota##Location in the United States"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/property/pushpinRelief","yes"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/property/seatingCapacity","Concerts:
*End Stage 12,999
*Center Stage 20,554"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/property/seatingCapacity",17954
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/property/seatingCapacity","http://dbpedia.org/resource/Ice_hockey"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/property/seatingCapacity",18064
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/property/servicesEngineer","M-E Engineers. Inc."
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/property/stadiumName","Xcel Energy Center"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/property/structuralEngineer","http://dbpedia.org/resource/Geiger_Engineers"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/property/surface","Multi-surface"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/property/tenants","Minnesota Lynx"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/property/tenants","Minnesota Wild"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/property/tenants","Minnesota Swarm"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/property/title","Home of the"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/property/title","Host of the"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/property/title","http://dbpedia.org/resource/National_Hockey_League_All-Star_Game"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/property/title","http://dbpedia.org/resource/Minnesota_Wild"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/property/title","http://dbpedia.org/resource/NCAA_Men's_Ice_Hockey_Championship"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/property/title","http://dbpedia.org/resource/Minnesota_Swarm"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/property/years",2004
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/property/years",2005
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/property/years",2002
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/property/years",2000
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/property/years",2011
"http://dbpedia.org/resource/Xcel_Energy_Center","http://www.georss.org/georss/point","44.944722222222225 -93.10111111111111"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/abstract","L'Xcel Energy Center è un'arena coperta situata a Saint Paul, Minnesota, sponsorizzata dalla compagnia energetica . Ospita i Minnesota Wild della NHL e i della NLL. Tra il 1º e il 4 settembre 2008 ha ospitato il congresso nazionale del Partito Repubblicano."
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/abstract","إكسل إنرجي سنتر (Xcel Energy Center) صالة رياضية متعددة الأغراض في سانت بول بولاية مينيسوتا في الولايات المتحدة. تم تسميتها باسم الراعي المحلي شركة . بسعة رسمية تبلغ 17954 متفرج، تحتوي الصالة على أربعة مستويات للمتفرجين: مستوى جناح واحد والثلاثة الأخرى للمقاعد العامة. يلعب فريق مينيسوتا وايلد مبارياته على أرضه ضمن دوري الهوكي الوطني (NHL) في إكسل إنرجي سنتر. الصالة مملوكة لمدينة سانت بول وتديرها الشركة المالكة لفريق وايلد Minnesota Sports & Entertainment. يقع بجوار المبنى مركز المؤتمرات في وسط مدينة سانت بول، ويشترك في منطقة وصول داخلية واحدة مع ريفر سنتر وقاعة روي ولكنس. كما استضافت المؤتمر الوطني الجمهوري لعام 2008."
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/abstract","Эксел Энерджи-центр (англ. Xcel Energy Center) — многофункциональная крытая арена расположенная в Сент-Поле, штат Миннесота, США. Открыта 29 сентября 2000 года. Стоимость строительства составила 130 млн. долларов. Является домашней ареной клуба Национальной хоккейной лиги «Миннесота Уайлд». Вместимость на хоккейных матчах составляет 18 064 зрителей."
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/abstract","Xcel Energy Center (also known as ""The X"") is a multipurpose arena in Saint Paul, Minnesota, United States. Completed in 2000, it is named for its locally based corporate sponsor Xcel Energy. With an official capacity of 17,954, the arena has four spectator levels: one suite level and three for general seating. The building is home to the NHL's Minnesota Wild. The arena is owned by the city of Saint Paul and operated by the Wild's parent company, Minnesota Sports & Entertainment. It is on the same block as the RiverCentre convention facility, Roy Wilkins Auditorium and the Ordway Center for the Performing Arts, in downtown St. Paul, and shares a single indoor access area with RiverCentre and Roy Wilkins Auditorium. It also hosted the 2008 Republican National Convention."
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/abstract","Das Xcel Energy Center (Spitzname: ""The X"") ist eine Mehrzweckhalle in der US-amerikanischen Stadt Saint Paul im Bundesstaat Minnesota. Seit dem 15. Juni 1999 ist das Energieversorgungsunternehmen Xcel Energy Namenssponsor der Halle. Es ist die Heimspielstätte des Eishockeyclubs der Minnesota Wild aus der National Hockey League (NHL)."
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/abstract","엑셀 에너지 센터(Xcel Energy Center)은 미국 미네소타주 세인트폴에 위치한 실내 경기장이다. 현재 NHL 미네소타 와일드의 홈경기장으로 사용되고 있으며, 과거 WNBA 미네소타 링크스의 임시 홈경기장으로 사용했다."
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/abstract","Xcel Energy Center je sportovní aréna v Saint Paulu, ve státě Minnesota. Otevřena byla v roce 2000, svůj název získala dle společnosti , která zakoupila práva na název arény. Nachází se v centru města Saint Paul. V roce 2004 byla sportovním kanálem vyhlášena za nejlepší sportovní arénu Spojených států a v témže roce během NHL All-Star Game aréna dosáhla absolutní divácký rekord na jeden zápas s počtem 19 434 návštěvníků. Roku 2008 pak byla místem konání celostátního sněmu americké republikánské strany. Ve veřejných prostorách hlavní haly se nacházejí hokejové dresy všech minnesotských středních škol. V roce 2011 se zde poprvé konal vstupní draft NHL. Stadion je také místem koncertů populárních umělců."
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/abstract","«Ексел-Енерджі-центр» (англ. Xcel Energy Center) — спортивний комплекс у Сент-Пол, Міннесота (США), відкритий у 2000 році. Місце проведення міжнародних змагань з кількох видів спорту і домашня арена для команди Міннесота Вайлд, НХЛ."
