"subject","predicate","object"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secret_Intelligence_Service"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ammunition_Technical_Officer"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ammunition_Technician"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pipe_bombs"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ammunition_Technicians"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chlorine"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Improvised_Explosive_Device_Defeat_Organization"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Washington_Post"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mujahideen"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warrenpoint_Ambush"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Iraq_carbomb.jpg"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Explosives"
"http://dbpedia.org/resource/Improvised_explosive_device","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Improvised_Explosive_Device"
"http://dbpedia.org/resource/Improvised_explosive_device","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_des/Improvised%20Explosive%20Devices"
"http://dbpedia.org/resource/Improvised_explosive_device","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/급조폭발물"
"http://dbpedia.org/resource/Improvised_explosive_device","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מטען_צד"
"http://dbpedia.org/resource/Improvised_explosive_device","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Alat_peledak_improvisasi"
"http://dbpedia.org/resource/Improvised_explosive_device","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/HT45"
"http://dbpedia.org/resource/Improvised_explosive_device","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கைவினை_வெடி_குண்டு"
"http://dbpedia.org/resource/Improvised_explosive_device","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Unkonventionelle_Spreng-_und_Brandvorrichtung"
"http://dbpedia.org/resource/Improvised_explosive_device","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Alat_letupan_reka_ganti"
"http://dbpedia.org/resource/Improvised_explosive_device","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/即席爆発装置"
"http://dbpedia.org/resource/Improvised_explosive_device","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Improvizované_výbušné_zařízení"
"http://dbpedia.org/resource/Improvised_explosive_device","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Engenh_explosiu_improvisat"
"http://dbpedia.org/resource/Improvised_explosive_device","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ordigno_esplosivo_improvvisato"
"http://dbpedia.org/resource/Improvised_explosive_device","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Improviza_eksploda_aparato"
"http://dbpedia.org/resource/Improvised_explosive_device","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Artefato_explosivo_improvisado"
"http://dbpedia.org/resource/Improvised_explosive_device","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/তাৎক্ষণিক_উদ্ভাবিত_বোমা"
"http://dbpedia.org/resource/Improvised_explosive_device","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1249453"
"http://dbpedia.org/resource/Improvised_explosive_device","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Improviserade_sprängmedel"
"http://dbpedia.org/resource/Improvised_explosive_device","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n8xw"
"http://dbpedia.org/resource/Improvised_explosive_device","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Improvised_explosive_device"
"http://dbpedia.org/resource/Improvised_explosive_device","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഐ.ഇ.ഡി"
"http://dbpedia.org/resource/Improvised_explosive_device","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Improviseret_sprængladning"
"http://dbpedia.org/resource/Improvised_explosive_device","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Artefautu_esplosivu_improvisáu"
"http://dbpedia.org/resource/Improvised_explosive_device","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αυτοσχέδιος_εκρηκτικός_μηχανισμός"
"http://dbpedia.org/resource/Improvised_explosive_device","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Artefacte_explosiu_improvisat"
"http://dbpedia.org/resource/Improvised_explosive_device","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Шеш_йина_лелхаран_хӀуманаш"
"http://dbpedia.org/resource/Improvised_explosive_device","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Самодельное_взрывное_устройство"
"http://dbpedia.org/resource/Improvised_explosive_device","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thiết_bị_nổ_tự_tạo"
"http://dbpedia.org/resource/Improvised_explosive_device","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بمب_کنارجاده‌ای"
"http://dbpedia.org/resource/Improvised_explosive_device","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Improvisert_bombe"
"http://dbpedia.org/resource/Improvised_explosive_device","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Artefacto_explosivo_improvisado"
"http://dbpedia.org/resource/Improvised_explosive_device","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Geïmproviseerde_bom"
"http://dbpedia.org/resource/Improvised_explosive_device","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Robbanóeszköz"
"http://dbpedia.org/resource/Improvised_explosive_device","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tienvarsipommi"
"http://dbpedia.org/resource/Improvised_explosive_device","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/簡易爆炸裝置"
"http://dbpedia.org/resource/Improvised_explosive_device","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/कामचलाऊ_विस्फोटक_युक्ति"
"http://dbpedia.org/resource/Improvised_explosive_device","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عبوة_ناسفة"
"http://dbpedia.org/resource/Improvised_explosive_device","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Improvisert_bombe"
"http://dbpedia.org/resource/Improvised_explosive_device","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/El_yapımı_patlayıcı"
"http://dbpedia.org/resource/Improvised_explosive_device","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ระเบิดแสวงเครื่อง"
"http://dbpedia.org/resource/Improvised_explosive_device","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Engin_explosif_improvisé"
"http://dbpedia.org/resource/Improvised_explosive_device","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Improvizovani_eksplozivni_uređaj"
"http://dbpedia.org/resource/Improvised_explosive_device","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Improvizirana_eksplozivna_naprava"
"http://dbpedia.org/resource/Improvised_explosive_device","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Саморобний_вибуховий_пристрій"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:When"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Over-coverage"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div-col-end"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed_section"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Terrorism"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vanchor"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Better_source_needed"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/IED_Baghdad_from_munitions.jpg?width=300"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/property/date","August 2022"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/property/date","April 2022"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/property/reason","The current source is insufficiently reliable ."
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/property/region","Iraq and the Middle East"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/abstract","Een geïmproviseerd explosief (improvised explosive device, IED) is een bom die op geïmproviseerde manier is gemaakt en/of op geïmproviseerde wijze is geplaatst. Er wordt vooral gebruik van gemaakt door niet-militaire actoren, zoals guerrillastrijders en terroristen. Het is de verzamelnaam voor onder meer bombrieven, bomautos, trekbommen, bermbommen en bompakketten."
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/abstract","Improviserade sprängämnen eller IED (från engelska Improvised explosive device) är en bomb konstruerad och placerad på ett sätt som helt eller delvis bryter mot konventionell militär taktik. De kan vara delvis gjorda av konventionella militära sprängämnen, såsom en artillerigranat, ihopkopplade med en tändanordning. IED placeras ofta vid sidan av vägar för att detoneras när fordon eller fotgängare passerar, och kallas därför ""vägbomber"", eller ibland ""vägrensbomber"" (på engelska roadside bombs). IED kan användas i terrorist-aktioner eller i asymmetrisk krigföring av gerillagrupper eller kommandosoldater under operationer. I Irakkriget har IED använts i stor skala mot koalitionen och under 2007 har de orsakat uppskattningsvis 40 procent av koalitionens dödsfall i Irak. De används också i hög grad mot militära och civila mål i Sri Lanka. De kan förekomma i försåtsminering."
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/abstract","Improvizované výbušné zařízení (anglicky improvised explosive device, zkratka IED) je podomácku vyrobená bomba (výbušná nástraha). Používají ji nepravidelné jednotky, povstalecké skupiny, kombatanti a teroristé při vedení asymetrického boje proti pravidelné armádě. Obětí, i cílenou, mohou být také civilisté, což je porušením mezinárodního humanitárního práva. Mohou být aktivovány různými způsoby (dálkově vysílačem, nástražným drátem), nabývat různých podob a zejména mohou být umístěny na rozličných místech – pod předměty, zahrabány v pozemních komunikacích, připevněny na živé osoby (dobrovolní či nedobrovolní sebevražední atentátníci) či mrtvá těla osob či zvířat (zpravidla domácích). Reakcí na rozšíření improvizovaných výbušných zařízení je rozvoj armádních postupů, technologií (např. rušičky aktivačního signálu – radiový, mobilní signál) a techniky (např. obrněná vozidla MRAP)."
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/abstract","Ο όρος Αυτοσχέδιος Εκρηκτικός Μηχανισμός (Improvised Exlosive Device - IED) περιγράφει τους εκρηκτικούς μηχανισμούς που χρησιμοποιούν κατά τις επιθέσεις τους διάφορες τρομοκρατικές ομάδες, αντάρτες ή ακόμη και οι ομάδες ανορθοδόξου πολέμου ενός τακτικού στρατού. Αυτοσχέδιοι εκρηκτικοί μηχανισμοί χρησιμοποιούνται κατά κόρον στο Ιράκ από το 2003, εναντίον των αμερικανικών και Ιρακινών κυβερνητικών δυνάμεων."
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/abstract","Um artefato explosivo improvisado ou bomba caseira (em inglês: Improvised explosive device, ou IED) é uma bomba de fabricação caseira construída e implantado em outras maneiras do que em uma ação militar convencional. Pode ser construída de explosivos militares convencionais, como um círculo de artilharia, ligado a um mecanismo de detonação. Esse tipo de bomba é muito usada ​​em ações terroristas ou de guerra não convencional por guerrilheiros ou forças de comandos em um teatro de operações. Na segunda Guerra do Iraque, bombas caseiras foram amplamente utilizadas contra as forças da coalizão liderada pelos Estados Unidos e até o final de 2007. Elas foram as responsáveis ​​por aproximadamente 63% das mortes da coalizão no Iraque. Essas bombas também são usadas ​​no Afeganistão por grupos insurgentes e podem ter causado mais de 66% das baixas da coalizão na recente guerra afegã. Estes tipos de explosivos foram também amplamente utilizados pela organização rebelde dos Tigres Tâmeis, contra alvos militares no Sri Lanka."
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/abstract","Les engins explosifs improvisés (EEI), engins explosifs de circonstance (EEC) (en anglais : Improvised Explosive Device, IED), engins explosifs de fortune, pièges explosifs, mines ou bombes artisanales sont principalement employés dans les conflits asymétriques par les combattants irréguliers, comme les terroristes et les guérilleros, et par les commandos. Ce type d'arme existe depuis l'invention de la poudre à canon, mais il a été largement médiatisé sous l'appellation d'EEI depuis l'intervention américaine de 2003 en Irak."
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/abstract","Un artefacte explosiu improvisat o IED, sigles de l'anglès Improvised Explosive Device, és una bomba de fabricació artesanal. Aquest tipus d'explosius són habitualment emprats per forces irregulars sense estat: guerrilles o grups insurgents contra forces policials o d'un exèrcit convencional. Els IED poden estar fabricats o no amb material militar i solen tenir formes molt diferents, des de canonades emplenades d'explosiu fins a grans projectils d'artilleria connectats entre ells. A causa d'això, el mètode d'ús també és molt variable: cotxes bomba, atemptats suïcida, col·locats sota una carretera… Tot i que aquest tipus d'element s'ha fet servir des de la introducció de la pólvora fou a la Guerra del Vietnam, per part dels soldats del vietcong, on es va començar a usar tal com s'usen avui en dia. A partir de la Invasió de l'Iraq de 2003 i la Guerra de l'Afganistan els IED guanyaran molta importància, arribant a ser una de les principals armes de la insurgència. Els artefactes explosius improvisats també s'han usat contra civils en diversos atacs indiscriminats, els més destacables que han afectat Europa i els EUA són l'atemptat d'Oklahoma City (1995), els atemptats als trens de Madrid (2004) i els atemptats de Londres (2005)."
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/abstract","Un artefacto explosivo improvisado o IED (abreviatura del inglés improvised explosive device) es un dispositivo explosivo usado frecuentemente en la guerra no convencional o guerra asimétrica, por fuerzas comando, guerrillas y terroristas. Se le conoce también como bomba caminera, nombre usado por algunos medios periodísticos para referirse a este tipo de artefactos explosivos."
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/abstract","簡易爆炸裝置（英語：Improvised Explosive Device；IED），又稱土製炸彈， 中華民國國軍軍語辭典稱「應急爆炸裝置」，泛指任何利用現有或臨時製造的材料所製成之炸彈。例如汽油彈，一個裝了汽油的加上封在瓶口的布條，以及一根火柴，就是現成的即造爆炸裝置。在大多數情況下，即造爆炸裝置並非從最基本的構造開始設計組裝，而是改裝自現有的爆炸裝置，或加大爆炸威力或是改變引爆方法，來滿足當時的需求。 一般而言，會使用土製炸彈的多是缺乏資源的恐怖份子或游擊隊。有充份資源的正規軍一般會全面使用標準化、效能良好的炸彈，並從工廠或生產商訂購。"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/abstract","급조폭발물(improvised explosive device; IED)이란 사제폭탄이다. IED의 재료로 ANFO가 많이 사용되는데, ANFO 폭약으로 만든 IED를 비료폭탄(fertilizer bomb)이라고도 부른다."
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/abstract","Alat peledak improvisasi (IED) adalah sebuah bom yang dibuat dan ditempatkan dengan cara selain tindakan militer . Alat ini dapat dibuat dari bahan peledak militer konvensional, seperti putaran artileri, yang dilekatkan pada mekanisme peledakan. IED biasanya digunakan sebagai ""bom pinggir jalan"". IED pada umumnya sering terlihat dalam aksi teror berat atau oleh para gerilyawan atau pasukan komando di sebuah medan perang. Dalam Perang Irak kedua, IED digunakan secara luas untuk melawan pasukan invasi pimpinan AS dan pada akhir tahun 2007 IED telah bertanggung jawab atas sekitar 63% kematian koalisi AS di Irak. IED juga digunakan di Afghanistan oleh kelompok pemberontak, dan telah menyebabkan lebih dari 66% korban koalisi AS dalam perang Afganistan yang berlangsung dari tahun 2001 hingga sekarang. IED juga digunakan secara luas oleh para anggota organisasi pemberontak Macan Tamil (LTTE) yang menggunakannya untuk melawan sasaran militer di Sri Lanka."
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/abstract","Un ordigno esplosivo improvvisato (in lingua inglese Improvised Explosive Device, abbreviato IED) è una bomba realizzata con materiali non convenzionali, anche tramite l'impiego di esplosivi convenzionali."
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/abstract","Самодельное взрывное устройство (СВУ) — изготовленное в кустарных условиях устройство, состоящее из взрывчатого вещества (в том числе изготовленное с использованием имитационных и пиротехнических средств), горючих составов, не имеющих ограничений со стороны разрешительной системы МВД (например, использование спичечной массы) и средств инициирования. К разряду СВУ также относятся взрывные устройства промышленного или военного назначения, содержащие в себе элементы кустарного (самостоятельного) изготовления. Взрывные устройства используются различными военизированными группировками (в том числе и террористическими) при ведении асимметричной войны и нетрадиционных боевых действий, а также для проведения актов устрашения, возмездия или открытого терроризма. Среди террористических группировок, совершавших подобные действия с применением СВУ, встречаются разные, начиная от исламских экстремистов (смертники в Афганистане, Ираке и на Кавказе) и заканчивая «Тамильскими тиграми» и ИРА. По состоянию на 2007 год доля жертв, погибших в результате срабатывания СВУ, составила 63 % от всех погибших в Ираке солдат США и их союзников, а в Афганистане аналогичная доля потерь среди личного состава международных сил составляет 66 %."
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/abstract","Саморобний вибуховий пристрій, СВП (англ. Improvised explosive device, IED; нім. Unkonventionelle Spreng- und Brandvorrichtung, USBV; рос. Самодельное взрывное устройство, СВУ) — вибухові предмети, вироблені індивідуально або групою осіб, завдяки хімічним сполукам різних компонентів, а також промислового виробництва, різної форми і розмірів, що за своїми характеристиками призначені для ураження людей, тварин, пошкодження різних об'єктів, техніки, будівель тощо дією вибухової хвилі чи уламків, які отримали напрямок руху в результаті їх термічного розкладу. Під вибуховими речовинами господарської діяльності потрібно розуміти предмети промислового виробництва у вигляді шашок різної форми і розмірів, що за своїми конструктивними особливостями призначені для використання в народному господарстві — підривання пластів ґрунту, твердих порід у кар'єрах тощо. Саморобні вибухові пристрої також виготовляються з промислово виготовлених звичайних військових вибухових речовин чи боєприпасів, таких як артилерійські снаряди, авіаційні бомби, ручні та протитанкові гранати, прикріплених до механізму детонатора. Придорожні бомби — поширене використання саморобних вибухових пристроїв. СВП можуть бути використані у терористичних діях або в нетрадиційній і партизанській війні або командос у ході військових дій. В іракській війні СВП були широко використані проти очолюваних США коаліційних сил, і до кінця 2007 року вони стали причиною приблизно 63 % смертей коаліції в Іраку. Вони також використовуються в Афганістані повстанськими групами, і викликали більше 66 % жертв коаліції в сучасній афганській війні."
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/abstract","Improviza eksploda aparato (angle improvised explosive device, IED) estas neindustria eksplodiga bombo, kiu estis pretigita ofte per fakuloj metie. Ĝi estas kamuflita kaj eksplodas sekrete, neatendite. Oni produktas tiujn bombojn el facile akireblaj materialoj kiel ekz. kemisterko. Oni povas aldoni al la bombo najlojn, kemiaĵojn, nukleajn materialojn ks.. Tiel povas estiĝi malpura bombo. Ĝi povas ekfunkcii mekanike aŭ per radia teledirektado aŭ per aliaj metodoj. La improviza eksploda aparato estas uzata amase en Irako ekde 2003."
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/abstract","An improvised explosive device (IED) is a bomb constructed and deployed in ways other than in conventional military action. It may be constructed of conventional military explosives, such as an artillery shell, attached to a detonating mechanism. IEDs are commonly used as roadside bombs, or homemade bombs. IEDs are generally done in these terrorism operations or in asymmetric unconventional warfare by insurgent guerrillas or commando forces in a theatre of operations. In the Iraq War (2003–2011), insurgents used IEDs extensively against U.S.-led forces and, by the end of 2007, IEDs were responsible for approximately 63% of coalition deaths in Iraq. They were also used in Afghanistan by insurgent groups, and caused over 66% of coalition casualties in the 2001–2021 Afghanistan War. IEDs were also used frequently by the Liberation Tigers of Tamil Eelam (LTTE) in Sri Lanka during the Sri Lankan Civil War."
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/abstract","Eine Unkonventionelle Spreng- oder Brandvorrichtung (USBV, auch Sprengfalle) ist eine nicht industriell, häufig von Experten hergestellte Brand- oder Sprengladung (bzw. Brand- oder Sprengfalle). Im Englischen bzw. bei den NATO-Truppen spricht man von einer IED (englisch: improvised explosive device). Teilweise wird eine USBV getarnt als Gegenstand des alltäglichen Gebrauchs am Tatort abgelegt, beispielsweise in einem Postpaket (Brief- bzw. Paketbombe), einer Einkaufstasche, einem Rucksack oder Koffer. Als Autobombe kann eine größere USBV transportiert werden."
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/abstract","即席爆発装置（そくせきばくはつそうち、英語: Improvised Explosive Device, IED）とは、あり合せの爆発物と起爆装置から作られた規格化されて製造されているものではない簡易手製爆弾の総称である。防衛装備庁では即製爆発装置と訳している。手製爆弾、即席爆弾、簡易爆弾とも呼ばれる。通常は、IED（アイ・イー・ディー）の略称で呼ばれるのが一般的である。 道路脇などに仕掛けられたIEDを一般に路肩爆弾、道路脇爆弾、路上爆弾 (Roadside bomb) などと呼んでいる。基本的には正規の軍隊が使用する爆弾と異なり、材料は砲弾や地雷などの炸薬と筐体を流用して独自に作成する爆弾でもあることから「自家製爆弾（英語: home made explosives, HME）」とも表現される。"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/abstract","العَبوَة النَاسِفة (بالإنجليزية: improvised explosive device ومعناها بالعربية (عبوة ناسفة مُرتجلة أو أداة تفجير مرتجلة))‏ وتسمى أيضاً متفجرات الطريق هي قنبلة محلية الصنع، وتعد من الوسائل غير التقليدية في العمل العسكري، وتصنع من المتفجرات العسكرية التقليدية مثل قذائف الهاون، لتلحق بعد ذلك بآلية تفجير كهربائية أو ميكانيكية بغرض التحفيز على الانفجار. تتميز هذه العبوات ببساطة تركيبها، حيث تتكون من خمسة عناصر في الغالب أولها مفتاح التشغيل للعبوة، ثم الصمام وهو عبارة عن بادئ الإشعال، كما تكون هناك شحنة متفجرة وبطارية تشغيل يوضعون جميعهم في حاوية. الشحنات شديدة الانفجار قد تتضمن أجزاء وقطع مضادة للأفراد مثل المسامير أو الكرات الفولاذية، وذلك لكي تتسبب في إحداث جروح غائرة عند المسافات الأكبر مقارنة بتأثيرات موجات الضغط والعصف فقط. بعد غزو العراق تم استخدام -في السنوات من 2003 إلى 2011- عبوات ناسفة ضد قوات التحالف بقيادة الولايات المتحدة. كان تأثير هذه العبوات مؤلما على عربات وأليات وأفراد قوات التحالف من حيث العطب والتدمير والإصابات، حيث كانت مسؤولة عن 63% من حالات الوفيات في قوات الائتلاف بقياده الولايات المتحدة الأمريكية مع نهاية عام 2007. كما أستخدمت هذه العبوات بشكل مؤثر في حرب أفغانستان، وتسببت بنحو 66% من الإصابات في قوات التحالف."
"http://dbpedia.org/resource/Improvised_explosive_device","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Bomb"
"http://dbpedia.org/resource/Improvised_explosive_device","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Improvised_explosive_device?oldid=1123349535&ns=0"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageLength",84648
"http://dbpedia.org/resource/Improvised_explosive_device","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Improvised_explosive_device"
