"subject","predicate","object"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organolithium_compound"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plasma_(physics)"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ligand-gated_ion_channel"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boron"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Specific_heat_capacity"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millisecond"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seed_germination"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Republic_of_the_Congo"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disposable"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monovalent_ion"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lithium"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mania"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnesium"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pegmatite"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salar_de_Arizaro"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salar_de_Atacama"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antimony"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aluminum"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igneous_rock"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Australia"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finniss_Lithium_Project"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sociedad_Química_y_Minera"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DR_Congo"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namibia"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Walton"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andes"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viscosity"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USGS"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USGS-PP-1802k-K13.png"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nucleon"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Navy_040626-N-5319A-006_An_Anti-Submarine_Warfare_(ASW)_MK-50_Torpedo_is_launched_from_guided_missile_destroyer_USS_Bulkeley_(DDG_84).jpg"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infrared"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonlinear_optics"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Membrane"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caesium"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economy_of_Argentina"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isotopes_of_lithium"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halo_nucleus"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melting_point"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_weapons"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stable_nuclide"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two-electron_atom"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mining_waste"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salar_de_Uyuni"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salar_del_Hombre_Muerto"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johan_August_Arfwedson"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LiIon"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photon"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Bang"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bikini_Atoll"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thacker_Pass_Lithium_Mine"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albemarle_Corporation"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coefficient_of_thermal_expansion"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coolant"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mali"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_nova"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Berkeley"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avocado"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radical_initiator"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mineral_oil"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithium-ion_polymer_battery"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covalent_bond"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potassium_channel"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_nose"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lithium_compounds"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alkali_metal"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithia_water"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laser_cooling"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_50_torpedo"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustus_Matthiessen"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potassium_chloride"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maize"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lepidolite"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Even_and_odd_atomic_nuclei"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thickening_agent"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beryllium"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primordial_elements"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosmological_lithium_problem"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beryllium_fluoride"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potassium"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alkali"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Preliminary_Design_And_Analysis_of_a_process_for_the_extraction_of_lithium_from_seawater.pdf"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cation"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rankine_cycle"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbon_star"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxygen"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithium_toxicity"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KWh"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_vehicle"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FlammenfärbungLi.png"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Li"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bivalent_(chemistry)"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humphry_Davy"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tritium"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N-butyllithium"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Kravis"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corrosive"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Rare_Earths_Elements_and_Strategic_Metals"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithium_Tokamak_Experiment"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithium_Triangle"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isotope"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithium_iron_phosphate_battery"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithium_metal_battery"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Bang_nucleosynthesis"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithium_mining_in_Australia"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isotope_separation"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithium_nickel_manganese_cobalt_oxides"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonne"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Castle_Bravo_Blast.jpg"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydride"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aluminium"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hygroscopic"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helium-3"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_test"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battery_(electricity)"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PHEV"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vacuum_UV"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dry_lake"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ore"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metabolism"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talison_Minerals"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_depression"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boron-10"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Body-centered_cubic"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_oscillator"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Energy_density"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S-orbital"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epithelial_sodium_channel"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fermionic_condensate"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discovery_of_the_chemical_elements"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julio_Ponce_Lerou"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pound_(mass)"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microkelvin"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_table"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granite"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_Accountability_Office"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dilithium"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nitrogen-14"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baryon"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grease_(lubricant)"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Butyllithium-hexamer-from-xtal-3D-balls-A.png"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_cell"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aluminium_oxide"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pseudohalide"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbon_nucleophile"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anionic_addition_polymerization"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenbushes,_Western_Australia"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bipolar_disorder"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Absorbed_dose"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsenic"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soldering"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bose–Einstein_condensate"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kings_Mountain,_North_Carolina"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile_device"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclide"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boric_acid"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schizoaffective_disorder"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valence_electron"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Refractive_index"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brine"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tert-butyllithium"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brine_mining"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Functional_group"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metallgesellschaft_AG"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageExternalLink","http://trugroup.com/whitepapers/TRU-Lithium-Outlook-2020.pdf"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageExternalLink","https://investingnews.com/daily/resource-investing/battery-metals-investing/lithium-investing/lithium-reserves-country/"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090817001127/http:/www.lithiumalliance.org/"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.periodicvideos.com/videos/003.htm"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageExternalLink","http://minerals.usgs.gov/minerals/pubs/commodity/lithium/"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080226213021/https:/www.mcis.soton.ac.uk/Site_Files/pdf/nuclear_history/Working_Paper_No_5.pdf"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mckinsey.com/~/media/mckinsey/industries/metals%20and%20mining/our%20insights/lithium%20and%20cobalt%20a%20tale%20of%20two%20commodities/lithium-and-cobalt-a-tale-of-two-commodities.pdf"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Litij"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Litio"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ليثيوم"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Литијум"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Лити"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Lìtiu"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Litio"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Litium"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/लिथियम"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Lithium"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لیتیم"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lithium"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Litium"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Liti"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Lityo"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lit"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ლითიუმი"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ลิเทียม"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Litijs"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Литий"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Lítium"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لتھیم"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ליתיום"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Lîtyûm"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lítium"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Litiom"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Литий"
