"subject","predicate","object"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/property/logo","California State University, Sacramento logo.svg"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/property/mascot","Herky the Hornet"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/property/motto","Redefine the Possible"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/property/parent","http://dbpedia.org/resource/California_State_University"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/property/president","http://dbpedia.org/resource/Robert_S._Nelsen"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/property/state","California"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/property/type","http://dbpedia.org/resource/Public_university"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://www.georss.org/georss/point","38.5602222222 -121.424111111"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/abstract","De California State University - Sacramento, ook bekend als Sacramento State, is een Amerikaanse openbare universiteit in de Californische hoofdstad Sacramento. De universiteit maakt deel uit van het California State University-systeem, dat in totaal 23 campussen telt. Met zo'n 29.000 studenten is Sacramento State een van de grootste universiteiten in het CSU-systeem."
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/abstract","L'université d'État de Californie à Sacramento (en anglais California State University, Sacramento) est une université publique située à Sacramento, faisant partie de l'université d'État de Californie."
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/abstract","La Universidad Estatal de Sacramento (en inglés: California State University, Sacramento, también conocida como Sacramento State o Sac State) es una universidad pública ubicada en la ciudad de Sacramento, California. Es parte integrante del sistema California State University. La universidad tiene aproximadamente 29.000 estudiantes. Según el ranking de 2007 del US News and World Report, el nivel de los colegiados de la Universidad Estatal de Sacramento se sitúa en el puesto 57 de los mejores niveles de Master de universidades de la zona Oeste.​"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/abstract","Die California State University, Sacramento (auch als Sacramento State oder Sac State bekannt) ist eine staatliche Universität in Sacramento im US-Bundesstaat Kalifornien. Mit 27.972 Studenten ist sie die größte Hochschule in Sacramento. Die Universität ist Teil des California-State-University-Systems."
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/abstract","California State University, Sacramento (CSUS, Sacramento State, or informally Sac State) is a public university in Sacramento, California. Founded in 1947 as Sacramento State College, it is the eleventh oldest school in the 23-campus California State University system. The university enrolls approximately 31,500 students annually, 31,573 in Fall 2021. It also has an alumni base of more than 250,000 and awards 9,000 degrees annually. The university offers 151 different bachelor's degrees, 69 master's degrees, 28 types of teaching credentials, and 5 doctoral degrees. The campus sits on 305 acres (123 ha), covered with over 3,500 trees and over 1,200 resting in the University Arboretum. The university is home to one site of the National Register of Historic Places, the Julia Morgan House. The Arbor Day Foundation officially declared the university ""Tree Campus USA"" in 2012. Sacramento State is an Hispanic-serving institution (HSI) and is eligible to be designated as an Asian American Native American Pacific Islander serving institution (AANAPISI)."
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/abstract","沙加緬度加利福尼亞州立大學 (California State University, Sacramento；常用簡稱Sacramento State、Sac State、沙加緬度加州州大；又常被譯為加州州立大學沙加緬度分校) 是一所位於美國加州首府沙加緬度的公立大學。該校屬於加利福尼亞州立大學系統。2015年在《美國新聞與世界報道》“西部地區大學排名”中排在第58位。"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/property/academicAffiliations","http://dbpedia.org/resource/National_Space_Grant_College_and_Fellowship_Program"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/property/administrativeStaff",1270
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/property/athleticsAffiliations","http://dbpedia.org/resource/Western_Athletic_Conference"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/property/athleticsAffiliations","http://dbpedia.org/resource/NCAA_Division_I"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/property/athleticsAffiliations","http://dbpedia.org/resource/Big_West_Conference"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/property/athleticsAffiliations","http://dbpedia.org/resource/Big_Sky_Conference"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/property/athleticsAffiliations","http://dbpedia.org/resource/NCAA_Division_I_Football_Championship_Subdivision"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/property/athleticsAffiliations","http://dbpedia.org/resource/American_Athletic_Conference"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/property/faculty",1771
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/property/forbes",289
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/property/logoUpright",0.8
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/property/postgrad",2754
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/property/provost","Stephen Perez"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/facultySize",1771
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/numberOfStudents",31451
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/University"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://schema.org/sameAs","http://viaf.org/viaf/139546488"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-university-noun-2"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/officialSchoolColour","Sac State Green and Hornet Gold"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.253564.3"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/California_State_University,_Sacramento?oldid=1123116527&ns=0"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageLength",85659
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/formerName","Sacramento State College (1947–1972)"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/foundingDate",1947-09-22
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/mascot","Herky the Hornet"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/motto","Redefine the Possible"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/endowment","7.67E7"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/numberOfPostgraduateStudents",2754
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/numberOfUndergraduateStudents",28697
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/president","http://dbpedia.org/resource/Robert_S._Nelsen"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Sacramento,_California"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Public_university"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/California_State_University,_Sacramento"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-121.4241104126 38.560222625732)"
