"subject","predicate","object"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrestling_at_the_1924_Summer_Olympics_–_Men's_freestyle_middleweight"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cencio_Massola"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Kusnets"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrestling_at_the_1924_Summer_Olympics_–_Men's_freestyle_bantamweight"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrestling_at_the_1924_Summer_Olympics_–_Men's_freestyle_featherweight"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Garaventa"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolfo_Contoli"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Fayenz"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinando_De_Petrillo"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifford_Chilcott"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vittorio_Lucchetti"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1924_Summer_Olympics_–_Men's_10000_metres"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Väinö_Ikonen"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernesto_Panza"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Frangipane"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Brunon"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takeichi_Harada"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebecca_Blair-White"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feliciano_Monti"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sante_Scarcia"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giulio_Sarrocchi"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cycling_at_the_1924_Summer_Olympics"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Šimun_Katalinić"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cycling_at_the_1924_Summer_Olympics_–_Men's_50_kilometres"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlo_Galimberti"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piscine_des_Tourelles"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Rossignon"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Oldani"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_von_Porat"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Jahren"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfredo_Gargiullo"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ragnvald_Olsen"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enrico_Torre"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gymnastics_at_the_1924_Summer_Olympics_–_Men's_all-around"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emerico_Biach"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnoldo_Berruti"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Lindfors"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcello_Bertinetti"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosa_Torras"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/František_Kratochvíl"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailing_at_the_1924_Summer_Olympics_–_6_metre_class"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlo_Scotti"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dante_Figoli"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgilio_Tommasi"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlo_Saraudi"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ercole_Olgeni"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombes"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferruccio_Bruni"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Steinberg"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Fee"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anselm_Ahlfors"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Borgström"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennis_at_the_1924_Summer_Olympics_–_Men's_doubles"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennis_at_the_1924_Summer_Olympics_–_Men's_singles"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelis_O'Kelly"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennis_at_the_1924_Summer_Olympics_–_Mixed_doubles"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennis_at_the_1924_Summer_Olympics_–_Women's_doubles"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ennio_Maffiolini"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Sorić"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Severino_Rosso"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcel_Slawik"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Scarella"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antenore_Negri"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Scatturin"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Paris"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennis_at_the_1924_Summer_Olympics"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcello_Giuria"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raimundo_Saprisa"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleardo_Donati"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weightlifting_at_the_1924_Summer_Olympics_–_Men's_75_kg"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cycling_at_the_1924_Summer_Olympics_–_Men's_individual_time_trial"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cycling_at_the_1924_Summer_Olympics_–_Men's_team_pursuit"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cycling_at_the_1924_Summer_Olympics_–_Men's_team_time_trial"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cycling_at_the_1924_Summer_Olympics_–_Men's_sprint"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romeo_Bertini"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrestling_at_the_1924_Summer_Olympics_–_Men's_Greco-Roman_light_heavyweight"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrés_Recalde"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gilbert_(tennis)"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giacomo_Rossi_(sport_shooter)"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camille_Wolff"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equestrian_at_the_1924_Summer_Olympics"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viktor_Fischer_(wrestler)"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvatore_Epicoco"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riccardo_Pizzocaro"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernesto_Bonacina"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/František_Pražský"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennis_at_the_1924_Summer_Olympics_–_Women's_singles"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Bergeyre"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Olympique_Yves-du-Manoir"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Aliberti"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmine_De_Luca"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Gourdy"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agostino_Frassinetti"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Richard_(referee)"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlo_Masi_(sailor)"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Petrarca"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guido_Cominotto"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Bozděch"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Mutters"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paola_Bologna"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rasmus_Torgensen"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerolamo_Quaqlia"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricardo_Ticchi"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Borotra"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/František_Dyršmid"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gastone_Baldi"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Canova"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sverre_Sørsdal"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armando_Tugnoli"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luigi_Magnotti"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nedo_Nadi"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaspare_Pasta"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disma_Ferrario"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibrahim_Moustafa"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathleen_McKane"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincenzo_Cuccia"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruperto_Biete"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludovico_Cerato"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giulio_Guadini"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Haddad"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierino_Gabetti"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piero_Tordera"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calle_Westergren"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nations_at_the_1924_Summer_Olympics"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Cochet"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anton_Koolmann"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Giambielli"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latino_Galasso"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cesare_Bonetti"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldo_Boni"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_at_the_1924_Summer_Olympics_–_Men's_4_×_200_metre_freestyle_relay"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amedeo_Grillo"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernesto_Corradi"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shooting_at_the_1924_Summer_Olympics_–_Men's_team_free_rifle"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_at_the_1924_Summer_Olympics_–_Men's_200_metre_breaststroke"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amadeo_Gorgano"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marguerite_Billout"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massimo_Ballestrero"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvatore_Lucchesi"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleardo_Menegazzi"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolfo_Baloncieri"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Henning"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcel_Kappeler"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottavio_Barbieri"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yvonne_Bourgeois"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrestling_at_the_1924_Summer_Olympics_–_Men's_Greco-Roman_bantamweight"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Sturzenegger"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weightlifting_at_the_1924_Summer_Olympics_–_Men's_67.5_kg"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabio_del_Genovese"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Gorletti"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gastone_Pierini"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrestling_at_the_1924_Summer_Olympics_–_Men's_Greco-Roman_lightweight"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leone_Valle"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinando_Mandrini"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pietro_Pastorino"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fidel_LaBarba"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowing_at_the_1924_Summer_Olympics_–_Men's_coxed_pair"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/uk/athletes/results/search_r_uk.asp"
