"subject","predicate","object"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_Staff_of_the_Indonesian_Army"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_Staff_of_the_Indonesian_Navy"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:President_Clinton_meeting_with_Bosnian_President_Alija_Izetbegovic_in_Tuzla,_Bosnia_-_Flickr_-_The_Central_Intelligence_Agency.jpg"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_Air_Staff_(India)"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deep_state"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Sri_Lanka"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magister_militum"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_of_Mauritius"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Suriname"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Defence_(Spain)"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_South_Africa"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_South_Korea"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_National_Assembly_of_Turkey"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretariat_of_the_Navy"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_General_Staff_(Israel)"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigerian_Armed_Forces"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_General_of_Canada"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Slovenia"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._A._G._Osmani"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Serbia"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latvian_National_Armed_Forces"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_organization"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Ukraine"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Defence_(Czech_Republic)"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Uzbekistan"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Turkey"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislature"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_the_Armed_Forces_(Switzerland)"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_of_the_Netherlands"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_the_Army_Staff_(India)"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_The_Republic_of_Mauritius"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan_Armed_Forces"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monarch_of_Barbados"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Empire"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_War_of_Liberation"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christine_Lambrecht"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_South_Africa"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lukasjenko-31.jpg"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Emperor"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulrich_Wille"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_of_Defence_(Germany)"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Minister_of_Defence_(Germany)"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bundeswehr_Reichstag_Dem_Deutschen_Volke.jpg"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_State"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_People's_Army"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Defence_(Finland)"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Vietnam"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainland_China"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Constitution_of_1978"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bundesarchiv_Bild_183-C13029,_Nürnberg,_Reichsparteitag,_von_Blomberg,_Hitler.jpg"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925_German_presidential_election"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_XVI_Gustaf"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CHE_OF9_General.svg"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_India"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Indonesia"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_the_Czech_Republic"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finnish_Defence_Force"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor-general_of_New_Zealand"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghana_Armed_Forces"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Germany_(1919–1945)"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Ghana"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_of_Finland"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Latvia"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Kenya"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anwar_Sadat"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Großadmiral"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Bangladesh"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Canada"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horace_Vernet"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Australia"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Iran"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Ireland"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Armenia"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_Forces_of_the_Republic_of_Croatia"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Ethiopia"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_Navy"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Finland"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Myanmar"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_France"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Malta"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Denmark"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_XI_of_Sweden"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Mexico"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_India"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_Staff_of_the_Indonesian_Air_Force"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Canada"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Brunei_Armed_Forces"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Christian_IV_by_Vilhelm_Marstrand.png"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_XII_of_Sweden"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Switzerland"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Russia"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Finland"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Hong_Kong"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_of_state"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Pakistan"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bourbon_Restoration_in_France"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Poland"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Marshal"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Fourth_Republic"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_defence"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancellor_of_Germany_(Federal_Republic)"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_(government)"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebert–Groener_pact"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_of_Israel"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Household"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samurai"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Morsi"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Barack_Obama_and_generals_saluting_U.S._personnel_who_died_in_Afghanistan.jpg"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defence_minister"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Brazil"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_Constitution"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Bangladesh"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Barbados"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Belarus"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Führer"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Militia"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor-General_of_Barbados"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Croatia"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Command_and_control"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Navy"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volkskammer"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Directory"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Germany"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Finland"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_France"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Egypt"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Permanent_Secretary"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/À_la_suite"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_of_Belgium"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Svea_Life_Guards"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Republic"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Louis_Georgelin"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_of_Canada"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Defense_Council_of_the_GDR"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_the_Czech_Republic"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warlord"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Fifth_Republic"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Philippe_I"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weimar_Constitution"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_French_Empire"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shōgun"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Government"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suriname"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_of_Kentucky"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Militarism"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Droupadi_Murmu"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_of_Denmark"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admiral"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_von_Schleicher"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RVSN"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauritius"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Affairs_Commission_of_North_Korea"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commanding_officer"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_National_Defence_Force"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiang_Zemin"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancellor_of_Germany"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysian_Armed_Forces_Council"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Air_Defence_Forces"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_Constitution_of_Ethiopia"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliy_Majlis"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Felipe_VI_-_14.07.11-Escuela_Marina-1-San_Fernando-edit2.jpg"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_for_Defence_(Ireland)"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sparapet"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Consulate"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_French_Empire"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garegin_Nzhdeh"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standing_Committee_of_the_National_People's_Congress"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defence_Act_1903"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Figurehead"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_within_the_Commonwealth"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokugawa_shogunate"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_of_Prussia"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_Garrison"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordinance_of_Alsnö"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instrument_of_Government_(1809)"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Aust-ww2-japan.jpg"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Defence_Force"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_the_Department_of_Defence_(Australia)"
