"subject","predicate","object"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mckenna_Grace"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_6"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Wyatt"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_7"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1915"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_9"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_networking_service"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karel_Appel"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Execution_of_Saddam_Hussein"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Jacques_Servan-Schreiber"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariska_Veres"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Irwin"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hussein_Maziq"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Profumo_affair"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Summer_Rains"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfredo_Stroessner"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_10"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_12"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_13"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_President_of_Indonesia"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_15"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Iraqi_Criminal_Tribunal"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savino_Guglielmetti"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_20"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shohei_Imamura"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_17"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturn"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_18"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_9"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Southern_Leyte_mudslide"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Year_of_Deserts_and_Desertification"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Yun-suan"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proof_(rapper)"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Franciosa"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1912"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radu_Bălescu"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joachim_Fest"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_1"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_11"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISIS"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_12"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_13"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_Friedan"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Rosenthal"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_25"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pointer_Sisters"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_15"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mizanur_Rahman_Chowdhury"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byron_Nelson"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_City_F.C."
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_21"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faas_Wilkes"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaber_Al-Ahmad_Al-Sabah"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Albert"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Fijian_coup_d'état"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_23"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1918"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Viereck"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_Tam"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_25"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Drivers_Championship"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_26"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumblecore"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Peace_Prize"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_29"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_11"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_gas"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Prize_in_Literature"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_North_Korean_nuclear_test"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Brown"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mars"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Prize_in_Physics"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Jones_(athlete)"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Altman"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_30"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choi_Kyu-hah"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Litvinenko"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_4"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Friedman"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_5"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Van_Allen"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saddam_Hussein"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1936"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pluto"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_Noiret"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Bainimarama"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Askari_Shrine"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Shamsul_Huq"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Horizons"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1944"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wish_list"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1949"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_1"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trafigura"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanisław_Lem"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_11"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1929"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_12"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricia_Kennedy_Lawford"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_14"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_15"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1911"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Steve_Irwin.jpg"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_2"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1954"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1942"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Himmelfarb"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surinder_Kaur"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palestinian_National_Interest_Committee"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1927"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Fernández_Ochoa"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_Drug_War"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_19"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Charles_Haughey_1989_(headshot).png"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1947"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lidia_Wysocka"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Astronomical_Union"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ban_Ki-moon"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_Bachelet"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Coretta_King_12_(49489717642).jpg"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saudi_Arabia"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredrik_Reinfeldt"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-binary_gender"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilfrid_Butt"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desmond_Dekker"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P._F._Strawson"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoning_of_the_Devil"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rainer_Barzel"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hassan_Gouled_Aptidon_in_26_June_1977.jpg"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desmond_Doss"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qadi_Abdul_Karim_Abdullah_Al-Arashi"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_Allyson"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Elisabeth_Schwarzkopf_FDC_76_1858.3.jpg"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_Pollock"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Phelps"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Tremblay"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Betty_Friedan_1960.jpg"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ferenc_Puskás_(cropped).jpg"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_21"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_22"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_23"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Floyd_Patterson_1957.jpg"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_C._Mello"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IAU_definition_of_planet"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_24"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_26"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_Rock_Hallelujah"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_28"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gerald_Ford_presidential_portrait_(headshot).jpg"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Rawls"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Glenn_Ford_-_1955.jpg"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Ford"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shia_Islam"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crowdfunding"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_3"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Bradley"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_4"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Thai_coup_d'état"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sino-Indian_War"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_6"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Harper"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_Pointer"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_8"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iceland"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mars_Reconnaissance_Orbiter"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uranium_enrichment"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrative_divisions_of_the_People's_Republic_of_China"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bismillah_Khan"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jaber-alsubah.jpg"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Knotts"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:James_Brown_Live_Hamburg_1973_1702730029_(cropped).jpg"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1913"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_12"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_13"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_14"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_15"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chromosome_1_(human)"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_17"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Yunus"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_18"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JohnKennethGalbraithOWI.jpg"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_20"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_21"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Brown"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_22"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_23"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Karel_Appel_(1982).jpg"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_25"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floyd_Patterson"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Typhoon_Xangsane"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_27"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_2"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_3"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_30"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lankan_Civil_War"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_31"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Octavia_E._Butler"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_5"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(country)"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_6"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1933"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/July_7"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Hajj_stampede"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibrahim_Rugova"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelley_Winters"
