"subject","predicate","object"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PTP_(band)"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letterboxing_(filming)"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guinea_Pig_(film_series)"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synthetic_Symphony"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MPAA"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Wink"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privacy"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Star"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Morrison_(director)"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Singles_Collect"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wave-Gotik-Treffen"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weapon_(album)"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellow_Magic_Orchestra"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Springsteen"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remission_(Skinny_Puppy_album)"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parents_Music_Resource_Center"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underworld_(2003_film)"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_and_Roll_Hall_of_Fame"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depeche_Mode"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helter_Skelter_(song)"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VNV_Nation"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_bands_from_British_Columbia"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment_Weekly"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HanDover"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torture"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dependent_Records_artists"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_H._W._Bush"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_Press_(magazine)"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CityTV"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_United_States_presidential_election"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tricks_(album)"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabies_(Skinny_Puppy_album)"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tin_Omen_(band)"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Jourgensen"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funk_music"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambient_music"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marilyn_Manson"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roxy_Music"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northridge_earthquake"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stairs_and_Flowers"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Noise_musical_groups"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orphx"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blaqk_Audio"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People_(magazine)"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alien_Sex_Fiend"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orgy_(band)"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psyche_(band)"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rx_(band)"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foals_(band)"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor_Star"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Leeb"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VIVIsectVI"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mock_execution"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W.E.L.T."
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Manson"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CMJ"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Debney"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nocturnal_Emissions"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMI"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subconscious_Communications"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Times"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snuff_film"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_metal"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assimilate:_A_Critical_History_of_Industrial_Music"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Censor_(single)"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Chronicle"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montebello,_Canada"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrorizer_(magazine)"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Vrenna"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bootlegged,_Broke_and_in_Solvent_Seas"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Williams_(Canadian_TV_personality)"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supergroup_(music)"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beatles"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_(band)"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PIAS_Recordings"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remission_(EP)"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Western"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_in_Vein"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mind_Is_a_Terrible_Thing_to_Taste"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemical_warfare"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angle_grinder"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Front_Line_Assembly"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mortiis"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver_Sun"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genesis_P-Orridge"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copyright"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horror_films"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Capitol_Records_artists"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Dance_Music/Club_Play"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ghost_of_Each_Room"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haujobb"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hooligan's_Holiday"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Download_(band)"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remix_dystemper"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_(magazine)"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Severed_Heads"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capitol_Records"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrogen_peroxide"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worlock"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-Sides_Collect"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subconscious_Records"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timothy_Leary"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guantanamo_Bay_detention_camp"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portion_Control_(band)"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wax_Trax!_Records"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Wrong_of_the_Right_LIVE"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyberaktif"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saw_II"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IndustrialnatioN"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Cheney"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stock_market"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skinnypuppy.com/"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=xLIiOE_jCpAC"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/roughguidetorock0003unse/page/870"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageExternalLink","https://skinnypuppy.com"
"http://dbpedia.org/resource/Skinny_Puppy","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Skinny_Puppy"
"http://dbpedia.org/resource/Skinny_Puppy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Skinny_Puppy"
"http://dbpedia.org/resource/Skinny_Puppy","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Скини_Пъпи"
"http://dbpedia.org/resource/Skinny_Puppy","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Skinny_Puppy"
"http://dbpedia.org/resource/Skinny_Puppy","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Skinny_Puppy"
"http://dbpedia.org/resource/Skinny_Puppy","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Skinny_Puppy"
"http://dbpedia.org/resource/Skinny_Puppy","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/5a24bc1a-c093-4a82-84ed-8d7f2da0570d"
"http://dbpedia.org/resource/Skinny_Puppy","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Skinny_Puppy"
"http://dbpedia.org/resource/Skinny_Puppy","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Skinny_Puppy"
"http://dbpedia.org/resource/Skinny_Puppy","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סקיני_פאפי"
"http://dbpedia.org/resource/Skinny_Puppy","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/135015458"
"http://dbpedia.org/resource/Skinny_Puppy","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Skinny_Puppy"
"http://dbpedia.org/resource/Skinny_Puppy","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rv7EJgZwpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/Skinny_Puppy","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Skinny_Puppy"
"http://dbpedia.org/resource/Skinny_Puppy","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Skinny_Puppy"
"http://dbpedia.org/resource/Skinny_Puppy","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/16041544-5"
"http://dbpedia.org/resource/Skinny_Puppy","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Skinny_Puppy"
"http://dbpedia.org/resource/Skinny_Puppy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Skinny_Puppy"
"http://dbpedia.org/resource/Skinny_Puppy","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Skinny_Puppy"
"http://dbpedia.org/resource/Skinny_Puppy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q371535"
"http://dbpedia.org/resource/Skinny_Puppy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3S7Cr"
"http://dbpedia.org/resource/Skinny_Puppy","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Skinny_Puppy"
"http://dbpedia.org/resource/Skinny_Puppy","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Skinny_Puppy"
"http://dbpedia.org/resource/Skinny_Puppy","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スキニー・パピー"
"http://dbpedia.org/resource/Skinny_Puppy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Skinny_Puppy"
"http://dbpedia.org/resource/Skinny_Puppy","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Skinny_Puppy"
"http://dbpedia.org/resource/Skinny_Puppy","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Skinny_Puppy"
"http://dbpedia.org/resource/Skinny_Puppy","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Skinny_Puppy"
"http://dbpedia.org/resource/Skinny_Puppy","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Skinny_Puppy"
"http://dbpedia.org/resource/Skinny_Puppy","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Skinny_Puppy"
"http://dbpedia.org/resource/Skinny_Puppy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016s3g"
"http://dbpedia.org/resource/Skinny_Puppy","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Skinny_Puppy"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Primary_source_inline"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Skinny_Puppy"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Front_Line_Assembly"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Listen"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harvid"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Skinny_Puppy_@_The_Vic,_Chicago_2-21-2014.jpg?width=300"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/property/background","group_or_band"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/property/caption","Skinny Puppy live at the Vic Theatre in 2014"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/property/currentMembers","Mark Walk"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/property/currentMembers","http://dbpedia.org/resource/Nivek_Ogre"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/property/currentMembers",""
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/property/currentMembers","http://dbpedia.org/resource/CEvin_Key"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/property/date","November 2022"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/property/description","One of the more influential Skinny Puppy songs, ""Testure"" was the most successful single from VIVIsectVI."
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/property/description","from remix dystemper"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/property/description","Assimilate went on to become one of the most popular Skinny Puppy songs. This track is from Bites."
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/property/description","""Morter"", from The Process, demonstrates the band's departure from the style of previous albums."
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/property/description","A clip from the bootlegged version of ""VX Gas Attack"" that was used for torture."
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/property/filename","Skinny Puppy-Assimilate .ogg"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/property/filename","Skinny Puppy-Smothered Hope  .ogg"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/property/filename","Skinny Puppy-Morter .ogg"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/property/filename","Testure  clip.ogg"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/property/filename","Clip_from_VX_Gas_Attack_bootleg_.ogg"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/property/genre","industrial rock"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/property/genre","Industrial"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/property/genre","electro-industrial"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/property/genre","EBM"
