"subject","predicate","object"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waste_management"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_architecture"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nordea_Bank_Danmark"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Palma_de_Mallorca"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Østre_Anlæg"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westwork"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Absalon"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_Jewish_Museum"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Region_Hovedstaden"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horatio_Nelson,_1st_Viscount_Nelson"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragør"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragør_Municipality"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sculpture_garden"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architecture_of_Denmark"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_art"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economy_of_Denmark"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Østerport_Station"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danske_Bank"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Copenhagen_Connection_(novel)"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._C._Jacobsen"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low_German"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flint"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historicism_(art)"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_sandwich"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_V"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immigration"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odense"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BK_Frem"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Municipal_seats_in_the_Capital_Region_of_Denmark"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Danish-Hanseatic_War"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niels_Bohr"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saxo_Grammaticus"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_plague_during_the_Great_Northern_War"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Picasso"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirsten_Thorup"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emil_Nolde"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sister_city"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horatio_Nelson"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oslo"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halmtorvet"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharpe's_Prey"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_of_Great_Britain_and_Ireland"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transit_metropolis"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landskrona"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Copenhagen_-_the_little_mermaid_statue_-_2013.jpg"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geology"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beer_in_Denmark"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barcelona"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Left_field"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finger_Plan"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Library,_Denmark"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bicycle-friendly"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_2_(Denmark)"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Gehl"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasdaq,_Inc."
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kongens_Nytorv"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kongens_Lyngby"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fremad_Amager"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Throne_Chair_of_Denmark"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bornholm"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CphUrbanAreaOnPoliticalMap2.png"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aksel_Hansen"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._C._Andersens_Boulevard"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellevue_Beach"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gottlieb_Bindesbøll"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritime_and_Commercial_Court_(Denmark)"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pablo_Picasso"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christiansborg_Palace"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rådhuspladsen"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quality_of_life"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lutheranism"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Media_conglomerate"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_V_of_Denmark"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_Denmark"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protectorate"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low-energy_house"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Sea"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_centre"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianshavns_Vold"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lars_von_Trier"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dragør_Kommune_sjield.png"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Jacobsen"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superkilen"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strøget"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utterslev"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buskers"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GDP_per_capita"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Refshaleøen"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akademisk_Boldklub"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kastellet,_Copenhagen"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rantzausgade"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_public_art_in_Rosenborg_Castle_Gardens"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_Museum_of_Art_&_Design"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photomarathon"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_Meteorological_Institute"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Gauguin"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transit-oriented_development"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_quality"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rødovre_Mighty_Bulls"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rødovre_Municipality"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lakes,_Copenhagen"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Ocean"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_farm"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_National_Symphony_Orchestra"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M3_(Copenhagen)"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hirschsprung_Collection"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lois_Lowry"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inner_city"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kunsthal_Charlottenborg"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rampart_(fortification)"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expressionist_architecture"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herlev_Hospital"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herlev_Municipality"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapmen"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlsberg_Group"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre-Auguste_Renoir"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kunstakademiets_Arkitektskole"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amager_Vest"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amager_Øst"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amagerbro"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amager"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Copenhagen_(1807)"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_X_Gustav_of_Sweden"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_van_Gogh"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aarhus"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Næstved"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark_in_World_War_II"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nordhavnen"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gammel_Torv"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlottenborg_Palace"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klampenborg_Station"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basil_Embry"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fordism"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_direct_investment"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_language"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageExternalLink","https://international.kk.dk"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=FaT4fgl0x1EC&pg=PA40%7Cdate=January"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitcopenhagen.com/"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=qWhnAAAAMAAJ%7Cyear=1973%7Cpublisher=Collins%7Cisbn=9780002111225%7Caccess-date=29"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=rpUhiJlbHHkC&pg=PA132%7Cdate=1"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=rhLz70WjufcC&pg=PR7%7Cdate=1"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=JCvUP0HwwtQ"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160517012659/https:/books.google.com/books%3Fid=rpUhiJlbHHkC&pg=PA132%7Curl-status=live"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160517054309/https:/books.google.com/books%3Fid=NNTms_rdAi0C&pg=PA161%7Curl-status=live"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160517223241/https:/books.google.com/books%3Fid=gxgNAQAAIAAJ&pg=PA10%7Curl-status=live"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160518202004/https:/books.google.com/books%3Fid=rhLz70WjufcC&pg=PR7%7Curl-status=live"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=y_AO8XBPGAAC&pg=PA78%7Cdate=31"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160510140253/https:/books.google.com/books%3Fid=PfUrAQAAIAAJ%7Curl-status=live"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160511064920/https:/books.google.com/books%3Fid=FaT4fgl0x1EC&pg=PA40%7Curl-status=live"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160513105556/https:/books.google.com/books%3Fid=WJ32Ss6Hqb8C&pg=PA130%7Curl-status=live"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160530161245/https:/books.google.com/books%3Fid=SymmNEmKt24C&pg=PA22%7Curl-status=live"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160530161537/https:/books.google.com/books%3Fid=PvU-qbQJq7IC&pg=PA336%7Curl-status=live"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160521135736/https:/books.google.com/books%3Fid=NQZpAAAAMAAJ%7Curl-status=live"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160527062241/https:/books.google.com/books%3Fid=fULqNyVRakkC&pg=PA38%7Curl-status=live"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160530123938/https:/books.google.com/books%3Fid=qWhnAAAAMAAJ%7Curl-status=live"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160530130326/https:/books.google.com/books%3Fid=_itX2onruHIC&pg=PA247%7Curl-status=live"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=YnHyBkxpLMMC%7Cdate=1"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=_itX2onruHIC&pg=PA247%7Cyear=2005%7Cpublisher=Boydell"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=PfUrAQAAIAAJ%7Cyear=1998%7Cpublisher=Greenhill"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=fULqNyVRakkC&pg=PA38%7Cyear=2009%7Cpublisher=Lonely"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=gxgNAQAAIAAJ&pg=PA10%7Cyear=1998%7Cpublisher=Manchester"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=jQT6U-qHE28C&pg=PA24%7Cdate=1"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/horationelson00poco%7Curl-access=registration%7Cyear=1994%7Cpublisher=Pimlico%7Cisbn=978-0-7126-6123-2"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160424081126/https:/books.google.com/books%3Fid=MSwMKE_L-vEC&pg=PA20%7Curl-status=live"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160506054054/https:/books.google.com/books%3Fid=jQT6U-qHE28C&pg=PA24%7Curl-status=live"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160506224837/https:/books.google.com/books%3Fid=y_AO8XBPGAAC&pg=PA78%7Curl-status=live"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160427013807/https:/books.google.com/books%3Fid=VsB6W32ytUQC&pg=PT35%7Curl-status=live"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160427173945/https:/books.google.com/books%3Fid=KMzvuBf31scC&pg=PR11"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160503003012/https:/books.google.com/books%3Fid=YnHyBkxpLMMC%7Curl-status=live"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=KMzvuBf31scC&pg=PR11"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=MSwMKE_L-vEC&pg=PA20%7Cyear=2005%7Cpublisher=Lonely"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=NQZpAAAAMAAJ%7Cyear=1944%7Cpublisher=Naval"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=NNTms_rdAi0C&pg=PA161%7Cyear=2005%7Cpublisher=Gyldendal"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=PvU-qbQJq7IC&pg=PA336%7Cdate=19"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=SymmNEmKt24C&pg=PA22%7Cdate=1"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=VsB6W32ytUQC&pg=PT35%7Cdate=2"
