"subject","predicate","object"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wroclaw_Airport_logo.svg?width=300"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/property/elevationM",123
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/property/footnotes","Source: Polish AIP at EUROCONTROL"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/property/image","Terminal T2 we Wrocławiu.jpg"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/property/imageWidth",175
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/property/operator","Wrocław Airport Company"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/property/owner","Wrocław - 49%"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/property/owner","PPPL - 20%"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/property/owner","Lower Silesian - 31%"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/property/pushpinLabel","EPWR"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/property/pushpinMap","Lower Silesian Voivodeship#Poland"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/property/pushpinMapCaption","Location in Poland"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/property/r1Number",11
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/property/r1Surface","http://dbpedia.org/resource/Asphalt"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/property/r1Surface","http://dbpedia.org/resource/Concrete"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/property/type","Public"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/property/website","http://airport.wroclaw.pl/en/"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://www.georss.org/georss/point","51.10944444444444 16.880277777777778"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/abstract","Letiště Mikuláše Koperníka Vratislav (polsky: Port lotniczy Wrocław im. Mikołaja Kopernika, Port lotniczy Wrocław-Strachowice; IATA: WRO, ICAO: EPWR) je mezinárodní komerční letiště ve Vratislavi v Dolnoslezském vojvodství v jihozápadním Polsku. Nachází se 10 kilometrů jihozápadně od centra města na ulici Graniczna 190. Bylo pojmenováno podle Mikuláše Koperníka. Má jednu 2 500 m dlouho ranvej a ILS II. Má tři terminály – letištní terminál, všeobecné letectví a nákladní lety. Ryanair, Wizz Air a Enter Air zde mají své letecké základny. Letiště Vratislav je také často využíváno polským a americkým letectvem."
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/abstract","Το Αεροδρόμιο Βρότσουαφ «Νικόλαος Κοπέρνικος» (πολωνικά: Port Lotniczy Wrocław im. Mikołaja Kopernika) (IATA: WRO, ICAO: EPWR) είναι διεθνές εμπορικό αεροδρόμιο στο Βρότσουαφ στο Βοεβοδάτο Κάτω Σιλεσίας στη νοτιοδυτική Πολωνία. Το αεροδρόμιο βρίσκεται 10 χιλιόμετρα νοτιοδυτικά του κέντρου της πόλης, στην οδό Γκρανίτσνα 190. Διαθέτει έναν αεροδιάδρομο, έναν τερματικό σταθμό επιβατών, έναν τερματικό σταθμό φορτίου και έναν τερματικό σταθμό γενικής αεροπορίας. Το αεροδρόμιο του Βρότσουαφ χρησιμοποιείται επίσης συχνά από την και την Αμερικανική Πολεμική Αεροπορία."
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/abstract","Luchthaven Wrocław-Copernicus is een Poolse luchthaven die zich 10 km van het centrum van Wrocław bevindt. In 1938 werd het vliegveld Breslau-Schöngarten aangelegd voor de Luftwaffe toen Wrocław (Duits: Breslau) nog deel uitmaakte van Duitsland. Na de Tweede Wereldoorlog diende het tijdelijk als basis voor de luchtmacht van de Sovjet-Unie, maar in 1945 werd het al voor het eerst gebruikt voor passagiersvluchten. Inmiddels was het vliegveld door verleggen van de Pools-Duitse grens (Oder-Neisse-linie) op Pools grondgebied komen te liggen. Gedurende enige decennia werden alleen binnenlandse vluchten van en naar Wrocław uitgevoerd, maar sinds 1992 ontvangt Luchthaven Wrocław-Copernicus ook internationale vluchten. Ryanair, Wizz Air, LOT Polish Airlines, Lufthansa, Scandinavian Airlines, Air France en Brussels Airlines voeren vluchten naar en van Wrocław uit."
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/abstract","Аеропорт Вроцлав імені Миколая Коперника (пол. Port Lotniczy Wrocław im. Mikołaja Kopernika) (IATA: WRO, ICAO: EPWR) — міжнародний аеропорт у Вроцлаві на південному заході Польщі. Аеропорт розташований за 10 км на північний захід від центру міста. Має одну злітно-посадкову смугу, один пасажирський термінал, один — авіація загального призначення і один — вантажний. В аеропорту базуються компанії: 
* Enter Air 
* Buzz 
* Wizzair Історія аеропорту розпочалася в 1930-і роки, коли було побудовано летовище для потреб німецької армії. У той час воно мало найменування Бреслау-Шенгартен (нім. Breslau-Schöngarten). У лютому 1945 року летовище було захоплено Червоною Армією. Цивільна авіація стала використовувати летовище з червня 1945 року. Ім'ям Миколая Коперника аеропорт назвали 6 грудня 2005 року. 11 березня 2012 року в аеропорту Вроцлав розпочав роботу новий термінал, побудований до Євро 2012. Старий термінал з цього моменту закритий для пасажирів і використовують для обслуговування приватних літаків; також у ньому діють школа пілотів, крамниця для пілотів, офіси авіакомпаній. Через існування поблизу гарнізонів НАТО (Болеславець, Сьвентошув, Жагань), в яких американські війська розміщені в рамках операції «Атлантичне рішення» з січня 2017 року, аеропорт Вроцлав дуже часто використовується транспортними літаками ВПС США (зокрема, Boeing C-17 Globemaster III, Lockheed C-130 Hercules, Lockheed C-5 Galaxy). 23 вересня 2019 року в Нью-Йорку президенти США та Польщі підписали декларацію про поглиблення оборонного співробітництва, в якій аеропорт Вроцлав був визначений як місце проживання бази повітряного транспорту армії США. Районна рада з інфраструктури з Вроцлава в липні 2020 року оголосила тендер на підготовку передпроектної документації щодо підготовки інфраструктури для аеровокзалу Дебаркатіон (APOD) в аеропорту Вроцлава."
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/abstract","L'Aeroporto di Breslavia-Strachowice Niccolò Copernico (IATA: WRO, ICAO: EPWR) è un aeroporto polacco situato a 10 km a sud-ovest di Breslavia."
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/abstract","L’aéroport Nicolas-Copernic de Wrocław-Strachowice (en polonais : Port lotniczy Wrocław-Strachowice im. Mikołaja Kopernika et en anglais : Copernicus Airport Wrocław) (code IATA : WRO • code OACI : EPWR) est le cinquième plus grand aéroport international civil de Pologne, avec un trafic de plus de 1,6 million de passagers en 2011 et un trafic de marchandises également en augmentation. Il est situé à Strachowice, un quartier de l'ouest de la ville de Wrocław, en Basse-Silésie, à une quinzaine de kilomètres du centre-ville."
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/abstract","مطار فروتسواف مطار دولي يخدم مدينة فروتسواف في بولندا."
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/abstract","Вроцлавский аэропорт имени Коперника (польск. Port Lotniczy Wrocław im. Mikołaja Kopernika) — международный коммерческий аэропорт во Вроцлаве, на юго-западе Польши. Аэропорт расположен примерно в 10 километрах от центра города; в нём базируются компании Ryanair (база oт 29.03.2012) и Wizz Air, LOT, EuroLOT, , Lufthansa, Scandinavian Airlines System. История аэропорта началась в 1930-е годы, когда было построено лётное поле для нужд немецкой армии. В то время он носил наименование Бреслау-Шёнгартен (нем. Breslau-Schöngarten). В феврале 1945 года аэропорт был занят советскими войсками. Гражданская авиация стала использовать поле с июня 1945 года. С 1945 года назывался Вроцлав-Страховице (польск. Wrocław Strachowice). Имя Николая Коперника было присвоено аэропорту 6 декабря 2005 года."
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/abstract","Wrocław-Copernicus flygplats (polska: Port lotniczy Wrocław im. Mikołaja Kopernika) är en flygplats i Wrocław i sydvästra Polen. Flygplatsen är belägen 10 km sydväst om centrala Wrocław. Flygplatsen trafikeras bland annat av reguljärflyg till Warszawa-Chopin, Kastrup och tyska destinationer, samt är ett viktigt nav för Ryanairs och Wizz Airs lågprisflyg. Från flygplatsen avgår också många charterflygningar till turistorter vid Medelhavet."
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/abstract","Port lotniczy Wrocław im. Mikołaja Kopernika. (oficjalna nazwa angielska: Copernicus Airport Wrocław, kod IATA: WRO, kod ICAO: EPWR) – międzynarodowy port lotniczy położony na terenie miasta Wrocławia, w odległości ok. 10 km na zachód od jego centrum, na osiedlu Strachowice. Lotnisko posiada jedną asfaltową drogę startową na kierunku 11/29 o wymiarach 2503 × 45 m, jeden międzynarodowy terminal pasażerski, jeden terminal lotnictwa ogólnego i jeden terminal cargo. Lotnisko posiada system ILS drugiej kategorii. Pod względem liczby odprawianych pasażerów jest to obecnie 4. polski port lotniczy, także pod względem ilości operacji lotniczych znajduje się na 4. miejscu. Wrocławski port lotniczy jest obecnie obsługiwany przez 10 regularnych linii lotniczych. W okresie letnim obsługuje szereg połączeń czarterowych."
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/abstract","브로츠와프-코페르니쿠스 공항(Copernicus Airport Wrocław, 폴란드어: Port Lotniczy Wrocław im.Mikołaja Kopernika, Port lotniczy Wrocław-Strachowice, IATA: WRO, ICAO: EPWR)은 폴란드 남서부 돌니실롱스크주에 위치한 브로츠와프의 국제 상업 공항이다. 도시 중심부로부터 남서쪽으로 10킬로미터 지점에 위치해 있다. 하나의 활주로, 하나의 공항 터미널, 하나의 화물 터미널, 하나의 범용 항공 터미널이 있다. 폴란드 공군과 미국 공군이 종종 사용한다."
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/abstract","El aeropuerto de Breslavia-Copérnico (en polaco: Port Lotniczy Wrocław im. Mikołaja Kopernika) (IATA: WRO, OACI: EPWR) se encuentra situado a 10 km al suroeste de Breslavia, (suroeste de Polonia)."
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/abstract","Der Nikolaus-Kopernikus-Flughafen Breslau (IATA-Code WRO, ICAO-Code EPWR) ist der internationale Flughafen der polnischen Stadt Breslau. Er liegt westlich der Innenstadt. Vor der COVID-19-Pandemie in Polen wurden über drei Millionen Passagiere abgefertigt."
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/abstract","弗羅茨瓦夫機場（波蘭語：Port Lotniczy Wrocław im. Mikołaja Kopernika，德語：Flugplatz Breslau-Schöngarten，IATA代码：WRO；ICAO代码：EPWR）是波蘭城市弗羅茨瓦夫的國際機場，位於波蘭西南部，距弗羅茨瓦夫市中心西南10 km（6.2 mi）。弗羅茨瓦夫機場擁有一條跑道，一個客運航廈和一個貨運航廈。弗羅茨瓦夫機場開業於1938年，最初是一座軍用機場。"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/abstract","Copernicus Airport Wrocław (Polish: Port Lotniczy Wrocław im. Mikołaja Kopernika, Port lotniczy Wrocław-Strachowice) (IATA: WRO, ICAO: EPWR) is an international civil-military airport in Wrocław in Lower Silesian Voivodeship in southwestern Poland. It is Poland’s 5th busiest airport. The airport is located 10 km (6.2 mi) southwest of the city centre, at Graniczna street 190. It has one runway, one passenger terminal, one cargo terminal and one general aviation terminal. Wrocław airport is also often used by Polish Air Force, US Air Force, NATO air force and Heavy Airlift Wing."
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/abstract","O Aeroporto de Breslávia-Copérnico (em uzbeque: Port Lotniczy Wrocław im. Mikołaja Kopernika) (IATA: WRO, ICAO: EPWR) é um aeroporto internacional da cidade de Breslávia, na Polónia."
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/property/cityServed","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/property/cityServed","http://dbpedia.org/resource/Wrocław"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/property/focusCity","* Buzz
* Enter Air
* Wizzair"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/property/iata","WRO"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/property/icao","EPWR"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/property/image2Width",250
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/property/metricElev","Y"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/property/metricRwy","Y"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/property/nativename","im. Mikołaja Kopernika''"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/property/nativename","''Port Lotniczy Wrocław"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/property/r1LengthM",2503
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/icaoLocationIdentifier","EPWR"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Airport"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Copernicus_Airport_Wrocław?oldid=1124549392&ns=0"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageLength",24909
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/elevation",123.0
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/runwayDesignation","11/29"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/runwayLength",2503.0
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/runwaySurface","Concrete/Asphalt"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/iataLocationIdentifier","WRO"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Wrocław"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Przedsiębiorstwo_Państwowe_„Porty_Lotnicze”"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Copernicus_Airport_Wrocław"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(16.880277633667 51.109443664551)"
