"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/poll","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/rankyear",2014
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/record",10
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/record",9
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/record","yes"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/shortConf","MAC"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Kent,_Ohio"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Fort_Myers,_Florida"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Akron,_Ohio"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","Honolulu, HI"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Evansville,_Indiana"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Bowling_Green,_Ohio"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Honolulu,_HI"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","Kalamazoo, MI"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Mount_Pleasant,_Michigan"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Kalamazoo,_Michigan"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Muncie,_Indiana"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Amherst,_New_York"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","Athens, OH"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Athens,_Ohio"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Oxford,_Ohio"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Ypsilanti,_Michigan"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","Stan Sheriff Center"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/McGuirk_Arena"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Stroh_Center"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","Convocation Center"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/University_Arena_(Western_Michigan_University)"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Convocation_Center_(Eastern_Michigan_University)"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Convocation_Center_(Ohio_University)"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Alumni_Arena_(University_at_Buffalo)"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/James_A._Rhodes_Arena"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Millett_Hall"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Alico_Arena"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Ford_Center_(Evansville)"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/John_E._Worthen_Arena"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Stan_Sheriff_Center"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","University Arena"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/teamcolors","y"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/ontology/abstract","The 2014–15 Ohio Bobcats men's basketball team represented Ohio University during the 2014–15 NCAA Division I men's basketball season. It was the first year for Saul Phillips as head coach for the program. The team played its home games at the Convocation Center in Athens, Ohio as a member of the Mid-American Conference. They finished the season 10–20, 5–13 in MAC play to finish in last place in the East Division. They lost in the first round of the MAC tournament to Western Michigan."
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/247Stars",3
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/bball","yes"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/commitdate",11
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/commitdate",2014-03-05
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/espnGrade","NR"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/espnGrade",69
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/espnRefTitle","ESPN"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/espnSchoolid",195
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/feet",6
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/highschool","Cass Technical High School"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/highschool","North Cobb Christian School"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/inches",2
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/inches",4
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/ineligible","y"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/recruit","Kendall Crute"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/recruit","Michael Laster"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/rivalsRefTitle","Ohio Basketball Commitment List"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/rivalsSchool","ohio"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/rivalsStars",3
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/scoutRefTitle",2014
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/scoutS",75
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/scoutStars",2
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2014–15_Ohio_Bobcats_men's_basketball_team?oldid=1120760084&ns=0"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageLength",56335
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2014–15_Ohio_Bobcats_men's_basketball_team"
