"subject","predicate","object"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neoquimica_Arena"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pride_march"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subprefecture"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oca_do_Ibirapuera"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_war"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commodities"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santos,_São_Paulo"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santana_de_Parnaíba"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rua_Oscar_Freire"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramos_de_Azevedo"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_rail"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Pride_March"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pancakes"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbyterian_Church"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_Brazilian"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Gobert"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Sin"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interlagos"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodovia_Fernão_Dias"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhist"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caieiras"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pari_(district_of_São_Paulo)"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campinas"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauá"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_facilities"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaçanã_(district_of_São_Paulo)"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tutti_Frutti_(Brazilian_band)"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Futsal"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_shortage"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avenida_Brigadeiro_Faria_Lima"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantareira_State_Park"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapid_transit"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candomblé"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime_rates"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_most_expensive_cities_for_expatriate_employees"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ibirapuera_Auditorium.jpg"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaú"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marginal_Tietê"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Pace"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MMDC"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jardins"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mário_de_Andrade"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CENU,_São_Paulo,_Brasil_(cropped).jpg"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptist_church"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morumbi,_São_Paulo"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Santos"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ira!"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Zone_of_São_Paulo"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grupo_Bandeirantes_de_Comunicação"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BandNews_FM"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Havana"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flowering_plant"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnic_enclave"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engenheiro_Luís_Carlos_Berrini_Avenue"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cities_proper_by_population"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traffic_accidents"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drumagick"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirante_do_Vale"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinacoteca_do_Estado"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/São_Paulo/Guarulhos_International_Airport"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climate_change"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/São_Paulo_(state)"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palmas,_Tocantins"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syagrus_romanzoffiana"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/São_Paulo_Fashion_Week"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/São_Paulo_Grand_Prix"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/São_Paulo_Indy_300"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marin_Alsop"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piraju"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/São_Paulo_Athletic_Club"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Hemisphere"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/São_Paulo_Cathedral"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/İzmir"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Itaim_Bibi"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/São_Paulo_FC"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/São_Paulo_Museum_of_Art"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virada_Cultural"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autódromo_José_Carlos_Pace"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biome"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afro-Brazilian"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_of_Anchieta"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/São_Paulo_Macrometropolis"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rede_Globo"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/São_Paulo_Metro"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RedeTV!"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vale_do_Anhangabaú"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarsila_do_Amaral"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rede_Bandeirantes"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/São_Paulo_Zoo"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pietro_Maria_Bardi"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palmeiras-Barra_Funda_Intermodal_Terminal"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ribeirão_Preto"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/São_Paulo–Guarulhos_International_Airport"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emerson_Fittipaldi"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Portugal"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_Jesus"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Line_4_(São_Paulo_Metro)"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordinal_direction"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nightlife"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico_City"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tempestade_em_SP.jpg"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FDi_magazine"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Line_5_(São_Paulo_Metro)"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawk"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Araçatuba"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independence_Park_(São_Paulo)"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socorro_(district_of_São_Paulo)"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Titãs_post_2016_line_up.jpg"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Instituto_do_Câncer_de_São_Paulo_Octavio_Frias_de_Oliveira.jpg"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guaraní_people"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Getúlio_Vargas"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osasco"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Choo"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_in_Brazil"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Brazilian"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skyline"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sistema_Brasileiro_de_Televisão"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Line_8_(CPTM)"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnival_of_São_Paulo"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museu_do_Ipiranga"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independence_of_Brazil"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ratos_de_Porão"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vista_aérea_do_Monumento_à_Independência.jpg"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OPENCities"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropic_of_Capricorn"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_people"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Line_9_(CPTM)"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_Brazilians"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soybean"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslims"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Webysther_20150501201754_-_Interior_Sala_São_Paulo.jpg"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gianfrancesco_Guarnieri"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_São_Paulo"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viracopos-Campinas_International_Airport"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambuci_(district_of_São_Paulo)"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fontes_do_Ipiranga_State_Park"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Praça_da_Sé"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/São_Vicente,_São_Paulo"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drug_trafficking"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway_stations"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wastewater"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commuter_rail"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spiritism"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lasar_Segall"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TripAdvisor"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_Brazilian_Grand_Prix"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_America"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SPTrans"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lima"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_city"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captaincies_of_Brazil"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodoanel_Mário_Covas"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tecnicolor"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Pacific_(musical)"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquess_of_Pombal"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nightclub"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captaincy_of_São_Vicente"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portugal"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Heritage_Site"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Chagall"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil_men's_national_basketball_team"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnic_groups_of_Africa"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarian_people"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B3_(stock_exchange)"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gay"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormonism"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Effluents"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_transport"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Café_com_leite_politics"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_São_Paulo"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arena_Corinthians"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ginásio_do_Ibirapuera"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Formacaodapmesp.jpg"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heron"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tupi_language"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tupi_people"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tibiriçá"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_metropolitan_areas_by_population"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_and_bass"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groundwater_pollution"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jovem_Pan"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tupiniquim"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Tokyo_Area"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felipe_Massa"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Team_handball"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pardo_Brazilians"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_presidents_of_Brazil"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diadema,_São_Paulo"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monument_to_the_Independence_of_Brazil"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congonhas-São_Paulo_Airport"
