"subject","predicate","object"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/abstract","The Naismith Memorial Basketball Hall of Fame is an American history museum and hall of fame, located at 1000 Hall of Fame Avenue in Springfield, Massachusetts. It serves as basketball's most complete library, in addition to promoting and preserving the history of basketball. Dedicated to Canadian-American physician James Naismith, who invented the sport in Springfield, the Hall of Fame inducted its first class in 1959, before opening its first facility on February 17, 1968. As of the Class of 2019, the Hall has formally inducted 401 basketball individuals. The Boston Celtics have the most inductees, with 40."
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/abstract","バスケットボール殿堂（バスケットボールでんどう）は、バスケットボール競技における偉大な指導者、レフェリー、選手、特別功労者の栄誉を称え、その歴史を永く記憶にとどめるための施設である。正式名称は近代バスケットボールを形作ったジェームス・ネイスミスの名前を冠して「ネイスミス・メモリアル・バスケットボール殿堂」 (The Naismith Memorial Basketball Hall of Fame) と呼ばれ、マサチューセッツ州スプリングフィールドにある。また、カナダのオンタリオ州アルモンテにある「ネイスミス博物館と殿堂」 (The Naismith Museum & Basketball Hall of Fame) とは別のものである。"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/abstract","네이스미스 농구 명예의 전당(Naismith Memorial Basketball Hall of Fame)은 농구 경기에서 특출한 업적을 가진 지도자, 심판, 선수, 특별 공로자의 영예를 기리기 위한 시설이다. 정식 명칭은 현대 농구를 발전시킨 제임스 네이스미스의 이름을 따왔으며, 매사추세츠주 스프링필드에 위치하고 있다."
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/abstract","قاعة نايسميث التذكارية لمشاهير كرة السلة (بالإنجليزية: Naismith Memorial Basketball Hall of Fame)‏ متحف وقاعة مشاهير أمريكية تقع في سبرينغفيلد (ماساتشوستس). وهي المكتبة الأكثر اكتمالا في هذه الرياضة وتهدف إلى الرفع من شأن وحفظ تاريخ كرة السلة. وهي مسماه باسم الطبيب الكندي والمربي ومخترع رياضة كرة السلة جيمس نايسميث. تأسست في سنة 1959."
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/abstract","Naismith Memorial Basketball Hall of Fame, beläget i Springfield i Massachusetts i USA, är ett Hall of Fame som är till för att hedra spelare, tränare, domare och funktionärer från hela världen som har varit viktiga för basketsporten. Institutionen skapades 1959 på , skolan där James Naismith uppfann basketen 1891. 2002 flyttades institutionen, efter flera turer, slutligen till den byggnad där den återfinns i dag. Byggnaden designades av arkitektfirman ."
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/abstract","Die Naismith Memorial Hall of Fame ist die bekannteste Ruhmeshalle des Basketballs. In ihr werden Spieler, Coaches, Schiedsrichter und Förderer des Sports sowie ausgewählte Mannschaften für außerordentliche Leistungen geehrt. Derzeit sind 433 Einzelpersonen und zwölf Teams Mitglieder der Ruhmeshalle. Die Aufnahme erfolgt mit Ausnahme von Förderern, für die keine Sperrfrist besteht, frühestens im vierten Jahr nach Beendigung der aktiven Karriere, bei Schiedsrichtern alternativ auch nach 25 Jahren Berufsausübung im 26. Jahr der Karriere und bei Coaches frühestens im vierten Jahr nach Beendigung der aktiven Karriere, alternativ auch nach 25 Jahren Berufsausübung im 26. Jahr der Karriere nach Erreichen des sechzigsten Lebensjahres. Die Hall of Fame liegt in Springfield, Massachusetts. Sie wurde 1959 eingeweiht und nach dem kanadischen Arzt und Pädagogen James Naismith benannt, der als Erfinder des Basketballs gilt."
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/abstract","Баскетбольна зала слави імені Нейсміта (англ. Naismith Memorial Basketball Hall of Fame) — американський музей та баскетбольна зала слави. Названа на честь винахідника баскетболу Джеймса Нейсміта та була відкрита 1959 року. З того часу та до 2016 року до зали слави включено 354 спортсмени."
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/abstract","El Salón de la Fama del Baloncesto (nombre completo Naismith Memorial Basketball Hall of Fame), con sede en el 1000 Hall of Fame Avenue de la ciudad de Springfield (Massachusetts), reconoce y premia a jugadores que han demostrado una gran destreza y popularidad en el baloncesto a lo largo de su carrera, a entrenadores y a árbitros con una gran contribución al mundo de este deporte. Algunos equipos completos también se hallan en el Hall of Fame, como los Harlem Globetrotters. Se creó en 1959, y la construcción del museo se acabó el 17 de febrero de 1968 en Springfield, Massachusetts. En 1985 el edificio se trasladó a otra zona de Springfield, cerca del centro, en la orilla este del río Connecticut. Lleva el nombre del canadiense James Naismith, el inventor del baloncesto. El 28 de septiembre de 2002 el Salón de la Fama de Baloncesto se trasladó de nuevo a su tercer hogar, un edificio de 45 millones de dólares y 7400 m^2"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/abstract","Le Basketball Hall of Fame (appelé Temple de la renommée du basketball au Québec et au Nouveau-Brunswick) répond à la tradition anglo-saxonne du Hall of Fame dans le domaine du basket-ball. On pourrait parler de Panthéon du basket-ball américain et mondial. Il honore les plus grands joueurs, équipes, entraîneurs, arbitres, dirigeants et personnalités de ce sport. Il est situé à Springfield dans le Massachusetts. Il a été fondé en 1959."
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/abstract","Зал славы баскетбола имени Нейсмита (англ. Naismith Memorial Basketball Hall of Fame) расположен на родине баскетбола в Спрингфилде (Массачусетс, США). Назван в честь изобретателя баскетбола — Джеймса Нейсмита. Зал славы баскетбола имени Нейсмита увековечивает лучшие моменты игры и самых ярких звёзд баскетбола. Принимают в Зал славы на ежегодных сессиях, хотя в 1968 и 2007 годах в Зал никто не был принят. На 2012 год в Зале славы состоят 313 человек (трое из них (Джон Вуден, Ленни Уилкенс, Билл Шерман) были приняты дважды — как игроки и как тренеры) и 9 команд."
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/abstract","O Naismith Memorial Basketball Hall of Fame é um hall da fama construído em homenagem a James Naismith, inventor do basquetebol. É localizado em Springfield, no estado norte-americano de Massachusetts, e honra jogadores, técnicos, árbitros e outras pessoas que contribuíram diretamente para a história do basquete."
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/abstract","Naismith Memorial Basketball Hall of Fame adalah sebuah museum sejarah Amerika dan sebuah rumah struktur peringatan untuk individu terkenal yang mengandung koleksi memorabilia yang berkaitan dengan mereka, yang terletak di 1000 Hall of Fame Avenue di Springfield, Massachusetts, Amerika Serikat. Badan Ini berfungsi sebagai perpustakaan olahraga terlengkap, selain untuk mempromosikan dan melestarikan sejarah bola basket.Didedikasikan untuk physicians Kanada dan penemu olahraga bolabasket James Naismith, Naismith Memorialdibuka dan melantik kelas pertamanya pada tahun 1959. Seperti pelantikan tahun 2017,Hall of Fame secara formal telah melantik 365 individual. 13 lagi akan diumumkan saat pelantikan tahun 2018 dan akan secara formal diabadikan pada 6 september."
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/abstract","奈史密斯篮球名人纪念堂（英語：Naismith Basketball Hall of Fame）位于美国马萨诸塞州斯普林菲尔德，以纪念为篮球运动作出卓越贡献的球员、教练、裁判及其他貢獻者，又或者是特殊的球隊。成立于1959年，冠加的人名是为了纪念篮球发明人詹姆斯·奈史密斯。"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/abstract","Il Naismith Memorial Basketball Hall of Fame è un museo-memoriale e uno dei massimi riconoscimenti della pallacanestro internazionale. Esso onora i più rappresentativi cestisti, i migliori allenatori, gli arbitri ed i personaggi che hanno dato un contributo fondamentale al miglioramento e all'affermazione di questo sport."
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Museum"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://schema.org/sameAs","http://viaf.org/viaf/147894778"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Naismith_Memorial_Basketball_Hall_of_Fame?oldid=1116985007&ns=0"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageLength",32591
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/foundingDate",1968-02-17
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/president","http://dbpedia.org/resource/John_Doleva"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Professional_sports"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Naismith_Memorial_Basketball_Hall_of_Fame"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-72.58472442627 42.09375)"
