"subject","predicate","object"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/time","299.0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/time","10.0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/time","43.0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/time","157.0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/time","605.0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/time","222.0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/time","295.0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/time","18.0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/time","607.0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/time","313.0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/time","627.0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/time","847.0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/time","287.0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/time","163.0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/time","674.0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/time","172.0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/time","690.0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/time","107.0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/time","475.0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/time","445.0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/time","852.0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/time","113.0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/time","95.0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/time","53.0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/time","189.0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/time","488.0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/time","464.0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/time","0.0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/time","403.0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/time","651.0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/time","202.0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/time","153.0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/time","340.0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/time","437.0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/time","466.0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/time","820.0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/time","81.0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/time","426.0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/time","86.0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/time","791.0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/time","197.0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/time","61.0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/time","788.0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/time","658.0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/time","731.0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/time","492.0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/time","443.0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/time","342.0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/time","673.0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/time","566.0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/time","230.0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/time","777.0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/time","569.0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/time","692.0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/time","370.0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/timezone","MDT"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/timezone","PST"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/timezone","MST"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/timezone","CST"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/timezone","PDT"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/title",1999
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/v",21
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/v",17
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/v",14
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/v",13
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/v",10
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/v",9
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/v",6
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/v",7
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/v",3
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/v",0
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/visitor","Virginia"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/visitor","#21/19 BYU"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/visitor","Washington"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/visitor","#15/12 BYU"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/visitor","#15/15 BYU"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/visitor","#RV/25 BYU"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/visitor","Utah"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/visitor","#23/24 Colorado State"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/visitor","Cal"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/visitor","BYU"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/visitor","#19/19 BYU"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/visitor","Air Force"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/year",1999
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/bowl","http://dbpedia.org/resource/1999_Motor_City_Bowl"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/bowlResult","L 3–21 vs. Marshall"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/firstentry","yes"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/lastentry","yes"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/dcYear",18
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/confRecord",5
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/defScheme",4
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/elapsedtime","198.0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/elapsedtime","189.0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/elapsedtime","204.0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/elapsedtime","200.0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/elapsedtime","209.0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/elapsedtime","218.0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/elapsedtime","222.0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/elapsedtime","195.0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/elapsedtime","224.0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/elapsedtime","183.0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/elapsedtime","220.0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/hcYear",28
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/offScheme","Pro Set"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/shortConf","MW"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/starttime","425.0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/starttime","457.0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/starttime","431.0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/starttime","247.0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/starttime","307.0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/starttime","365.0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/starttime","67.0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/starttime","100.0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/starttime","361.0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/teamcolors","f"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/weather",82
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/weather",83
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/weather",77
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/weather",78
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/weather",73
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/weather",68
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/weather",65
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/weather",62
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/weather",58
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/weather",53
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/ontology/abstract","The 1999 BYU Cougars football team represented Brigham Young University in the 1999 NCAA Division I-A football season. The Cougars were led by 28th-year head coach LaVell Edwards, in what would be his second-to-last season with the team, and played their home games at Cougar Stadium. This was the school's first year in the newly formed Mountain West Conference, and they would go on to share the conference's first conference championship with Utah and Colorado State. They finished with a record of 8–4 (5–2 MW), and were invited to the 1999 Motor City Bowl, where they lost to undefeated Marshall, 3–21."
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/cooc1Year",22
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/cooc2Year",20
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/cooffCoach","http://dbpedia.org/resource/Norm_Chow"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/cooffCoach","Roger French"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/hot",0
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1999_BYU_Cougars_football_team?oldid=1110119230&ns=0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/ontology/wikiPageLength",28590
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1999_BYU_Cougars_football_team"
