"subject","predicate","object"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Adelaide_International_Raceway_(Australia)_track_map.svg?width=300"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/property/brokeGround",1970
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/property/events","Former:"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/property/events","http://dbpedia.org/resource/Tasman_Series"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/property/events","http://dbpedia.org/resource/Australian_Sports_Car_Championship"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/property/events","http://dbpedia.org/resource/Australian_Drivers'_Championship"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/property/events","http://dbpedia.org/resource/Rothmans_International_Series"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/property/events","http://dbpedia.org/resource/Australian_Formula_2"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/property/events","http://dbpedia.org/resource/Australian_Touring_Car_Championship"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/property/events","http://dbpedia.org/resource/Australian_GT_Championship"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/property/layout","Short Circuit"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/property/layout","Speedway Super Bowl"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/property/layout","Full Circuit"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/property/nicknames","AIR"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/property/recordCar","http://dbpedia.org/resource/Lola_T332"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/property/recordCar","http://dbpedia.org/resource/Ford_Thunderbird_(tenth_generation)"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/property/recordClass","http://dbpedia.org/resource/Formula_2"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/property/recordClass","http://dbpedia.org/resource/Formula_5000"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/property/recordClass","http://dbpedia.org/resource/NASCAR_in_Australia"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/property/recordDriver","Terry Wyhoon"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/property/recordDriver","http://dbpedia.org/resource/Alan_Jones_(racing_driver)"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/property/recordDriver","Mike Trengove"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/property/recordTime",0
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/property/recordYear",1977
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/property/recordYear",1998
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/property/turns",8
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/property/turns",6
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/property/turns",4
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/property/lengthKm",2.41
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/property/lengthKm",1.77
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/property/lengthKm",0.805
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/property/lengthMi",1.498
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/property/lengthMi",1.1
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/property/lengthMi",0.5
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/property/location","http://dbpedia.org/resource/Port_Wakefield_Rd"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/property/location","http://dbpedia.org/resource/Virginia,_South_Australia"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/property/opened",1972-01-09
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/property/operator","Australian Motorsport Club Limited"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/property/owner","Bob Jane Corporation"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/property/surface","Asphalt"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://www.georss.org/georss/point","-34.69916666666667 138.56472222222223"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/abstract","The Adelaide International Raceway (also known as Adelaide International or AIR) is a permanent circuit owned by Australian Motorsport Club Limited under the auspices of the Bob Jane Corporation. The circuit is located 26 km (16 mi) north of Adelaide in South Australia on Port Wakefield Road at Virginia, and is adjacent to Adelaide's premier car racing Dirt track racing venue, Speedway City. AIR is owned by the Bob Jane Corporation and run by the Australian Motorsport Club Ltd."
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/abstract","L'Adelaide International Raceway è un circuito automobilistico situato lungo la a , una località poco a Nord di Adelaide, proprietà dell'Australian Motorsport Club Limited e della Corporation, proprietario anche del Calder Park Raceway. Nei suoi pressi si trova anche il circuito di ."
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/abstract","O Adelaide International Raceway é um autódromo localizado em Virgínia, na Austrália do Sul, o circuito foi inaugurado em 1970 e possui um traçado misto de 2.41 km e um oval de meia milha (0.805 km)."
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/abstract","Le circuit d'Adélaïde (Adelaide International Raceway en anglais) est un circuit australien de sports mécaniques situé sur la route de Port Wakefield dans la petite ville de au nord d'Adélaïde. Il est composé de trois pistes pouvant être combinées et dont un tour complet mesure 2,41 km. La piste la plus courte a une longueur de 1,77 km, l'ovale mesure 800 mètres et la piste pour dragsters s'étend sur 400 m. Le circuit, qui appartient à la société Australian Motorsport Club Limited, a été inauguré le 9 janvier 1972. De 1972 à 1988, le circuit d'Adélaïde était une piste automobile d'importance accueillant régulièrement des courses du et des courses d'endurance du championnat d'Australie des manufacturiers. Entre 1972 et 1975, il a accueilli quatre épreuves du championnat de Formule Tasmane. Le circuit a organisé pendant des années des compétitions de dragsters dont la dernière s'est disputée à la fin des années 1990. La piste a été resurfacée courant 2008, ce qui a occasionné une fermeture jusqu'à la fin 2008."
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/property/banking","Back straight  - 3°"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/property/banking","Turns 5, 6 - 7°"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/property/banking","Front straight - 0°"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/property/banking","Back straight - 3°"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/property/banking","Turns 8, 9 - 7°"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/property/banking","Turns - 7°"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Circuit"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Adelaide_International_Raceway?oldid=1124305966&ns=0"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageLength",42586
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Adelaide_International_Raceway"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(138.5647277832 -34.699165344238)"
