"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Houston_Cougars_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Hofstra_Pride_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Georgia_Southern_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Cincinnati_Bearcats_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Seton_Hall_Pirates_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/opponent","East Carolina"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Jackson_State_Tigers_basketball_team"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Jacksonville_Dolphins_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/opponent","UConn"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/opponent","Tulane"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Memphis_Tigers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/opponent","Tulsa"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/opponent","UCF"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_East_Carolina_Pirates_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Tulsa_Golden_Hurricane_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/overtime","OT"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/poll","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/record",9
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/shortConf","The American"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Sunrise,_Florida"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Tuscaloosa,_Alabama"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Birmingham,_Alabama"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Cincinnati"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Greenville,_North_Carolina"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Houston"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Tampa,_Florida"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/siteCityst","Tampa, FL"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Dallas"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Hartford,_Connecticut"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Raleigh,_North_Carolina"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/siteCityst","Hartford, CT"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Tulsa,_Oklahoma"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Orlando,_Florida"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Williams_Arena_at_Minges_Coliseum"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/BB&T_Center_(Sunrise,_Florida)"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Devlin_Fieldhouse"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Reynolds_Center"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/CFE_Arena"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Liacouras_Center"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/siteStadium","USF Sun Dome"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/USF_Sun_Dome"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Coleman_Coliseum"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/XL_Center"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Bartow_Arena"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/PNC_Arena"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Hofheinz_Pavilion"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/siteStadium","XL Center"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Moody_Coliseum"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Calihan_Hall"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Fifth_Third_Arena"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/abstract","The 2014–15 South Florida Bulls men's basketball team represents the University of South Florida during the 2014–15 NCAA Division I men's basketball season. This was the 44th season of Basketball for USF, and the second as a member of the American Athletic Conference. The Bulls were coached by Orlando Antigua, who was in his first season. The Bulls play their home games at the USF Sun Dome. They finished the season 9–23, 3–15 in AAC play to finish in last place. They lost in the first round of the AAC tournament to UConn."
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/bball","yes"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/commitdate",2014-05-01
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/commitdate",2013-08-07
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/commitdate",2014-08-05
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/commitdate",2014-02-15
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/espnGrade",70
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/espnGrade",80
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/espnGrade","NR"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/espnGrade","POST"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/espnRefTitle",2014
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/espnRefTitle",2015
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/feet",6
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/highschool","Sunrise Christian Academy"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/highschool","Faith Baptist Christian School"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/highschool","Oldsmar Christian High School"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/inches",4
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/inches",9
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/inches",10
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/recruit","Luis Santos"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/recruit","Troy Holston"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/recruit","Ruben Guerrero"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/recruit","Dinero Mercurius"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/rivalsRefTitle",2014
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/rivalsRefTitle",2015
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/rivalsStars","NR"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/rivalsStars",3
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/scoutRefTitle",2014
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/scoutRefTitle",2015
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/scoutStars",3
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/scoutStars","NR"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2014–15_South_Florida_Bulls_men's_basketball_team?oldid=1115581995&ns=0"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageLength",24685
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2014–15_South_Florida_Bulls_men's_basketball_team"
