"subject","predicate","object"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/property/imageShield","Östergötland vapen.svg"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/property/imageSkyline","Ekenäs slott.jpg"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/property/isoCode","SE-E"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/property/leaderName","Landstinget i Östergötland"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/property/leaderName","Carl Fredrik Graf"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/property/leaderTitle","Governor"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/property/leaderTitle","Council"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/property/mapCaption","Map of Östergötland County"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/property/mapCaption","Location map of Östergötland County in Sweden"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/property/nativeName","Östergötlands län"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/property/nativeNameLang","se"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/property/officialName","Östergötland County"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/property/p","http://dbpedia.org/resource/Finspång_Municipality"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/property/p","http://dbpedia.org/resource/Vadstena_Municipality"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/property/p","http://dbpedia.org/resource/Ydre_Municipality"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/property/p","http://dbpedia.org/resource/Söderköping_Municipality"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/property/p","http://dbpedia.org/resource/Ödeshög_Municipality"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/property/p","http://dbpedia.org/resource/Boxholm_Municipality"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/property/p","http://dbpedia.org/resource/Norrköping_Municipality"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/property/p","http://dbpedia.org/resource/Linköping_Municipality"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/property/p","http://dbpedia.org/resource/Åtvidaberg_Municipality"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/property/p","http://dbpedia.org/resource/Motala_Municipality"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/property/p","http://dbpedia.org/resource/Mjölby_Municipality"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/property/p","http://dbpedia.org/resource/Kinda_Municipality"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/property/p","http://dbpedia.org/resource/Valdemarsvik_Municipality"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/property/parts",13
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/property/partsType","http://dbpedia.org/resource/Municipalities_of_Sweden"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/property/populationAsOf",2017-09-30
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/property/populationTotal",456550
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/property/seat","http://dbpedia.org/resource/Linköping"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/property/seatType","Capital"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Counties_of_Sweden"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/property/shieldSize",100
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/property/timezone1Dst","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/property/utcOffset","+1"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/ontology/abstract","Östergötland – prowincja historyczna (landskap) w Szwecji, położona w północno-wschodniej części Götaland."
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/ontology/abstract","El Comtat d'Östergötland, o Östergötlands län, és un comtat o län al sud-est de Suècia. Fa frontera amb els comtats de Kalmar, Jönköping, Västra Götaland, Örebro, Södermanland i el Mar Bàltic."
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/ontology/abstract","Östergötland County (Swedish: Östergötlands län) is a county or län in southeastern Sweden. It has land borders with the counties of Kalmar to the southeast, Jönköping to the southwest, Örebro to the northwest, and Södermanland to the northeast. It also has a sea border with Västra Götaland to the west (across lake Vättern), and borders the Baltic Sea to the east. Östergötland County has a population of 456,550 (September 30, 2017) and the capital and biggest city is Linköping. Linköping and neighbouring twin city Norrköping together form one of Sweden's metropolitan areas; The Linköping-Norrköping Corridor is therefore sometimes marketed as The Fourth Metropolitan Region of Sweden, the other three being Stockholm, Gothenburg and Malmö. Princess Estelle is Duchess of Östergötland."
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/ontology/abstract","Östergötland estas historia provinco (svede landskap) de Svedio. Ĝi troviĝas en la landoparto (svede landsdel) aŭ ĉefregiono Götaland. La provinco havas 412 000 loĝantojn kaj areon de 9 979 km²."
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/ontology/abstract","Östergötlands län (provincie Östergötland) is een provincie in het zuidoosten van Zweden. Ze ligt aan de Oostzee en grenst aan de provincies Kalmar län, Jönköpings län, Västra Götalands län, Örebro län en Södermanlands län. De hoofdstad is Linköping. De oppervlakte van de provincie bedraagt 10.562 km², wat 2,6% van de totale oppervlakte van Zweden is. In 2021 telde Östergötlands län 469.107 inwoners."
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/ontology/abstract","Östergötland Suediako konderri bat da. 10.562 km2ko azalera du eta 2011ko datuen arabera 429.852 biztanle zituen. Bere hiriburua Linköping da."
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/ontology/abstract","Östergötland är ett landskap i sydöstra Sverige. Östergötland gränsar i söder till Småland, i väster till Västergötland genom Vättern, i norr till Närke och Södermanland och i öster till Östersjön. Landskapet sammanfaller i stor utsträckning med Östergötlands län, vilket dock är något större. I landskapet finns 50 000 kända fornlämningar."
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/ontology/abstract","Länsstyrelsen Östergötland är en statlig myndighet med kansli i Linköping. Länsstyrelsen ansvarar för den statliga förvaltningen i länet, och har flera olika mål gällande regional utveckling. Länsstyrelsen i Östergötlands län har cirka 250 anställda. Länsstyrelsens chef är landshövdingen, som utses av Sveriges regering."
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/ontology/abstract","La provincia de Ostrogotia​ (en sueco, Östergötlands län) es una de las 21 provincias que conforman Suecia. Cuenta con un gobierno civil o länsstyrelse, el cual es dirigido por un gobernador nombrado por el gobierno. También posee una diputación provincial o landsting, la cual es la representación municipal nombrada por el electorado del provincia. Su capital histórica es Linköping, mientras que su principal ciudad industrial es Norrköping. Prácticamente coincide con la provincia histórica (landskap) de Östergötland. Tiene una superficie de 10 562 km²."
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/ontology/abstract","Östergötland (significat en català Gotland de l'Est) és un dels tradicionals províncies històriques (landskap en suec) al sud de Suècia. Limita amb Småland, Västergötland, , , i el Mar Bàltic. També es pot trobar esmentada amb la versió llatinitzada Ostrogothia. El comtat administratiu corresponent, o sigui el Comtat d'Östergötland, ocupa tota la província i part de les províncies veïnes."
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/ontology/abstract","La province d'Östergötland (parfois désignée sous le nom d'Ostrogothie en français) est une province historique du sud-est de la Suède. Ses habitants sont appelés les Ostrogoths. Article détaillé : Liste des ducs d'Östergötland. 
* Portail de la Suède"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/ontology/abstract","Daerah Östergötland adalah sebuah daerah di Swedia yang memiliki luas wilayah 10.562 km² dan populasi 411.320 jiwa (2005). Ibu kotanya ialah Linköping."
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/ontology/abstract","Естерйотланд або Східний Геталанд (швед. Östergötlands län) — лен на узбережжі Балтійського моря в ландскапі (провінції) Естерйотланд. Межує з ленами Кальмар, Вестра Йоталанд, Еребру, Седерманланд та Єнчепінг. Адміністративний центр — Лінчепінг. Лен заснований у 1634 році."
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/ontology/abstract","Э́стергётланд, Эстеръётланд (швед. Östergötland) — историческая провинция в Швеции в историческом регионе Гёталанд. Площадь — 9979 км², численность населения — 417 963 человек (2007). На территории провинции расположен современный лен Эстергётланд, который однако также включает небольшие части других провинций. Впервые упоминается Иорданом в труде «О происхождении и деяниях гетов» как Остроготия — область в Скандзе. Три наследных шведских принца в XIX—XX вв. носили титул герцога Эстергётландского (в том числе будущий Оскар II). C 1832 г. провинцию пересекает Гёта-канал. Главные города — Линчёпинг, Норрчёпинг, Вадстена."
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/ontology/abstract","Östergötland is een zogenoemd landschap in het Zuid-Zweedse landsdeel Götaland. Het heeft een oppervlakte van 9979 km², heeft 413.000 inwoners (2000) en behoort tot de provincie Östergötlands län. De hertogelijke titel van Östergötland is een van de dynastieke titels van het Zweedse koningshuis. Het hertogdom kan door de Zweedse koning worden gebruikt om aan zijn familieleden te verlenen. Bij haar geboorte verleende de koning de titel hertogin van Östergötland aan zijn oudste kleindochter en toekomstige koningin van Zweden, prinses Estelle."
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/ontology/abstract","Östergötland (suedieraz ²œsːtɛrˌjøːtland ahoskatua) Suediako hegoaldean dagoen probintzia historikoa (landskap) da. Småland, Västergötland, Närke, Södermanland eta Baltikoa mugakideak ditu."
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/ontology/abstract","东约特兰省（瑞典語：Östergötlands län）位于瑞典东海岸，首府林雪平。 东约特兰省与卡尔马省、延雪平省 、厄勒布鲁省和南曼兰省相邻，濒波罗的海。"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/ontology/abstract","외스테르예틀란드주(스웨덴어: Östergötlands län)는 스웨덴 남동부에 위치한 주로 주도는 린셰핑이며 면적은 10,562km2, 인구는 429,852명(2011년 기준)이다. 남쪽으로는 칼마르주, 남서쪽으로는 옌셰핑주, 북쪽으로는 베스트라예탈란드주와 외레브로주, 북쪽으로는 쇠데르만란드주와 접하며 동쪽으로는 발트 해와 접한다."
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/ontology/abstract","东约特兰（瑞典語：Östergötland）是瑞典的一个旧省。位于瑞典三大地区中最南边的“约塔兰地区”的东北部，东临波罗的海，南与斯莫兰相邻，西部与西约特兰交界，西北、东北方向则分别与內爾徹和南曼兰省为邻。"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/ontology/abstract","Östergötland è una delle province tradizionali (landskap) della Svezia situata nella parte meridionale del paese. Confina con le province di Småland, Västergötland, Närke, Södermanland, e con il mar Baltico."
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/ontology/abstract","Östergötlands län estas unu el la 20 modernaj provincoj de Svedio. Ĝia areo identas kun tiu de la historia provinco Ostrogotio. Administra centro de la provinco estas la urbo Linköping. Fine de 2022 en la provinco vivis 471 583 loĝantoj sur areo de 10 602 kvadrataj kilometroj, kio rezultigas loĝdenson de 44 loĝantoj/km²."
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/ontology/abstract","エステルイェータランド県（エステルイェータランドご、Östergötlands län）とは、スウェーデンの県の一つで略号はE。面積は1万605平方キロメートルで、県庁所在地はリンシェーピング(Linköping)。2017年現在の人口は45万6550人。就業人口が県内の他の産業に比べて少ない割に、農林業は重要な役割を果たしている。特に主食のパン向け穀物である小麦やライ麦、飼料作物としての大麦やカラスムギ(オート麦)、植物油用のアブラナなどを栽培している。更に、乳製品でも高い生産性を示している。県の面積の20パーセントを耕作地が占め、加えて5パーセントが牧草地として使われている。重工業分野では自動車・航空機のサーブ(Saab)、家電製品のエレクトロラックス(Electrolux)等が県内に拠点を置いている。"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/ontology/abstract","Östergötland (EM SUECO Östergötland; PRONÚNCIA /ˈœ̂sːtɛrˌjøːtland/; OUÇA A PRONÚNCIA!), ocasionalmente Ostergotland por adaptação tipográfica, Gotalândia Oriental ou Ostrogócia (em latim: Ostrogothia) é uma província (landskap) do sul da Suécia, na região histórica (landsdel) da Gotalândia. Ocupa 2,4% do território da Suécia (10559 quilômetros quadrados), e tem 461 583 habitantes (2018). Como província, não tem hoje funções administrativas, nem significado político, mas está presente em âmbitos históricos, culturais, escolares, turísticos e desportivos, como por exemplo em Östergötlands museum (Museu da Östergötland), Region Östergötland (Região Östergötland) e IF Metall Östergötland (Sindicato dos Metalúrgicos da Östergötland)."
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/ontology/abstract","Το Ανατολικό Γκότλαντ ή Έστεργκετλαντ (σουηδικά: Östergötland‎, προφορά: [ˈœ̂sːtɛrˌjøːtland]) είναι σουηδική παραδοσιακή επαρχία, στη νότια Σουηδία. Συνορεύει με το Σμόλαντ, το Βέστεργκετλαντ, το Νάρκε, το Σόντερμανλαντ και τη Βαλτική Θάλασσα. Στην παλαιότερη αγγλική ονομασία, χρησιμοποιείται επίσης η λατινική έκδοση Οστρογόθια (""Ostrogothia""). Η αντίστοιχη διοικητική κομητεία, η , καλύπτει ολόκληρη την επαρχία και τμήματα γειτονικών επαρχιών."
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/ontology/abstract","Östergötlands län ist eine Provinz (län) in Schweden."
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/ontology/abstract","Östergötland (szw. Östergötlands län) – jeden ze szwedzkich regionów administracyjnych (län). Siedzibą władz regionu (residensstad) jest Linköping."
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/ontology/abstract","Η Κομητεία Έστεργκετλαντ (σουηδικά: Östergötlands län‎) είναι κομητεία στη νοτιοανατολική Σουηδία. Έχει χερσαία σύνορα με τις κομητείες Κάλμαρ στα νοτιοανατολικά, Γιενσέπινγκ στα νοτιοδυτικά, Ερεμπρού στα βορειοδυτικά και Σόντερμανλαντ στα βορειοανατολικά. Έχει επίσης θαλάσσια σύνορα με τη Βέστρα Γκέταλαντ στα δυτικά (απέναντι από τη λίμνη Βέτερν) και συνορεύει με τη Βαλτική Θάλασσα στα ανατολικά. Η κομητεία Έστεργκετλαντ έχει πληθυσμό 456.550 (30 Σεπτεμβρίου 2017) και η πρωτεύουσα και η μεγαλύτερη πόλη είναι το Λινσέπινγκ. Το Λινσέπινγκ και η γειτονική δίδυμη πόλη Νόρσεπινγκ μαζί αποτελούν μία από τις μητροπολιτικές περιοχές της Σουηδίας. Ο διάδρομος Λινσέπινγκ-Νόρσεπινγκ επομένως διατίθεται μερικές φορές ως η τέταρτη μητροπολιτική περιφέρεια της Σουηδίας."
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/ontology/abstract","외스테르예틀란드(스웨덴어: Östergötland)는 스웨덴 남부 예탈란드 지역을 구성하는 지방 가운데 하나로 면적은 3,856km2, 인구는 424,333명(2009년 기준)이다. 남쪽으로는 스몰란드 지방, 서쪽으로는 베스테르예틀란드 지방, 북쪽으로는 네르케 지방, 쇠데르만란드 지방과 접하며 동쪽으로는 발트 해와 접한다. 스웨덴 동부 연안에 위치하며 외스테르예틀란드주, 외레브로주가 이 지방에 속한다. 지방을 상징하는 꽃은 수레국화, 동물은 혹고니이다."
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/ontology/abstract","Östergötlands län är ett av Sveriges län, beläget i landets sydöstra del. Länets residensstad är Linköping. Östergötlands läns valkrets utgör valkrets vid riksdagsval i Sverige. Region Östergötland har sedan 2015 tagit över den operativa verksamheten i länet."
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/ontology/abstract","أوسترغوتلاند (بالسويدية: Östergötland)‏ هو إقليم سويدي، يقع في السويد، بلغ عدد سكانه 450,123 نسمة وذلك حسب إحصائيات سنة 2016، تبلغ مساحته 9,987 كيلومتر مربع."
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/ontology/abstract","エステルイェートランド地方（エステルイェートランドちほう、Östergötland、[ˈœ̂sːtɛrˌjøːtland])はスウェーデン南部イェータランドの地方の1つ。 スウェーデン語Österは英語のEastやドイツ語のOstに相当し、エステルイェートランドは「東イェータランド」を意味する。その名の通りイェータランド地方の東側にあり、スウェーデン第2の湖 ヴェッテルン湖を挟んだ西側は「西イェータランド」にあたるヴェステルイェートランド地方である。"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/ontology/abstract","Östergötland (Östergötlands län) je kraj na jihovýchodě Švédska. Sousedí s kraji Kalmar na jihovýchodě, Jönköping jihozápadě, Örebro na severozápadě, a Södermanland severovýchodě. Přes jezero Vättern sousedí s Västra Götalandem na západě. Na východních hranicích kraje se nachází pobřeží Baltského moře. Östergötland leží na území provincie . Ke 31. březnu 2011 žilo v kraji 429 852 obyvatel. Hlavním a největším městem Östergötlandu je Linköping. Linköping a jeho sousedské město Norrköping tvoří jednu ze Švédských metropolitních oblastí: ."
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/ontology/abstract","Лен Э́стергётланд (швед. Östergötlands län) — лен Швеции, расположенный на балтийском побережье к югу от Стокгольма. Граничит с ленами Кальмар, Йёнчёпинг, Вестра-Гёталанд (по озеру Веттерн), Эребру и Сёдерманланд. Административный центр и крупнейший город — Линчёпинг, лишь немного по населению ему уступает Норрчёпинг. Территория лена полностью включает в себя историческую провинцию Эстергётланд, а также небольшие участки провинций Нерке, Смоланд и Сёдерманланд."
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/ontology/abstract","مقاطعة اوسترغوتلاند (بالسويدية: Östergötlands län) هي مقاطعة تقع في جنوبي شرقي السويد. يحدها كل من المقاطعات كالمار, يونشوبينغ, , أوريبرو, وبحر البلطيق."
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/ontology/abstract","Естерйотланд (швед. Landskap Östergötland), Східний Геталанд — історична провінція (ландскап) у південній частині центральної Швеції, в регіоні Йоталанд. Існує лише як історико-культурне визначення. Територіально входить до складу лену Естерйотланд."
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/ontology/abstract","Le comté d’Östergötland (en suédois : Östergötlands län) est un comté suédois situé dans le sud-est du pays et dont le nom signifie Götaland de l’est en français. Il est voisin des comtés de Kalmar, Jönköping, Västra Götaland, Örebro, Södermanland et borde la mer Baltique."
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/ontology/abstract","O Condado da Östergötland (em sueco: Östergötlands län; ouça a pronúncia) é um condado sueco situado no sudeste do pais. É vizinho dos condados de Kalmar, Jönköping, Västra Götaland, Örebrö e Södermanland, e é banhado pelo Mar Báltico. Sua capital (residensstad) é a cidade de Linköping, e suas principais cidades industriais são Linköping e Norrköping. Como subdivisão regional, tem funções administrativas e políticas diferenciadas, executadas por entidades distintas: Länsstyrelsen i Östergötland (funções administrativas estatais) e Região Östergötland (funções políticas regionais). O condado da Östergötland coincide fundamentalmente com a província histórica da Östergötland, abrangendo ainda uma pequena parte da Småland e da Södermanland."
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/ontology/abstract","Östergötland ist eine historische Provinz (schwedisch landskap) in Schweden. Sie grenzt im Süden an die historische Provinz Småland, im Westen an Västergötland, im Norden an Närke und Södermanland und im Osten an die Ostsee."
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/ontology/abstract","La contea di Östergötland o Östergötland län è una delle contee o län della Svezia situata nella parte sud-est del paese. Confina con le contee di Kalmar, Jönköping, Västra Götaland, Örebro, Södermanland e con il mar Baltico."
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/property/blankEmblemSize",150
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/property/blankEmblemType",""
"http://dbpedia.org/resource/Östergötland_County","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/County"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Östergötland_County?oldid=1046008042&ns=0"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","10602.0"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/ontology/wikiPageLength",15693
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/ontology/areaTotal",10602000000.0
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/ontology/isoCodeRegion","SE-E"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/ontology/originalName","Östergötlands län"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/ontology/populationAsOf",2017-09-30
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/ontology/populationTotal",456550
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/ontology/utcOffset","+2"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/ontology/utcOffset","+1"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Östergötland_County__PoliticalFunction__1"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Östergötland_County__PoliticalFunction__2"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Ydre_Municipality"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Linköping_Municipality"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Vadstena_Municipality"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Valdemarsvik_Municipality"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Boxholm_Municipality"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Finspång_Municipality"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Åtvidaberg_Municipality"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Söderköping_Municipality"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Kinda_Municipality"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Motala_Municipality"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Mjölby_Municipality"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Ödeshög_Municipality"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Norrköping_Municipality"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Counties_of_Sweden"
"http://dbpedia.org/resource/Östergötland_County","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Östergötland_County"
