"subject","predicate","object"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/abstract","Il cannone/obice da 155/39 M777 Howitzer è un pezzo di artiglieria trainato ideato nel Regno Unito, idoneo a fornire supporto di fuoco per le grandi unità di fanteria. È utilizzato dalle forze di terra di Australia, Canada, India, Arabia Saudita, Lituania, Ucraina e Stati Uniti. Ha fatto il suo debutto in combattimento nella guerra in Afghanistan. L'M777 è prodotto dalla divisione Global Combat Systems di BAE Systems. La gestione dei contratti Prime ha sede a Barrow-in-Furness nel Regno Unito, così come la produzione e l'assemblaggio delle strutture in titanio e dei componenti di rinculo associati. L'assemblaggio finale e il collaudo dell'arma sono effettuati presso lo stabilimento BAE di Hattiesburg, Mississippi."
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/abstract","O canhão M777 howitzer é um obus, construido para ser sucessor do M198 como a principal peça de artilharia do exército e do Corpo de Fuzileiros dos Estados Unidos. O M777 também é utilizado no Canadá e na Austrália. Sua estreia em combate aconteceu na guerra do Afeganistão. O M777 foi desenvolvido pela divisão de armamentos da BAE Systems. Sua principal linha de produção fica em Barrow-in-Furness, no Reino Unido. Os testes de eficiência e funcionalidade são feitas em Hattiesburg, Mississippi, nos Estados Unidos."
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/abstract","M777 155mm榴弾砲（M777 Howitzer）は、イギリスで設計・開発され、アメリカ合衆国が採用した最新型の牽引式榴弾砲である。"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/abstract","M777 haubits är en 15,5 centimeters haubits, som dras av fordon. Den används av arméerna i Australien, Indien, Kanada, Saudiarabien och Ukraina samt marinkåren och armén i USA. Den tillverkas av BAE Systems. Tillverkning i en första omgång sker i Barrow-in-Furness i Storbritannien. Slutlig sammansättning och testning sker vid BAE Systems fabrik i Hattiesburg, Mississippi. tillfördes omkring 100 pjäser från USA, Australien och Kanada i april–maj 2022."
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/abstract","M777 howitzer adalah meriam artileri 155 mm. Senjata ini merupakan turunan dari howitzer M198 dalam Korp Marinir AS dan AD AS pada 2005. M777 juga digunakan oleh Angkatan Darat Australia, Kanada, India dan Saudi Arabia. Senjata ini digunakan dalam Perang Afghanistan."
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/abstract","The M777 howitzer is a British towed 155 mm artillery piece in the howitzer class. It is used by the ground forces of Australia, Canada, Colombia, India, Saudi Arabia, Ukraine, and the United States. It was first used in combat during the US war in Afghanistan. The M777 is manufactured by BAE Systems' Global Combat Systems division. Prime contract management is based in Barrow-in-Furness in the United Kingdom as well as manufacture and assembly of the titanium structures and associated recoil components. Final integration and testing of the weapon is undertaken at BAE's facility in Hattiesburg, Mississippi. Depending on the year, contract and systems package, the M777 has been exported for individual unit costs including US$2.025 million (in 2008) and $3.738 million (in 2017)"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/abstract","L'obusier M777 est un canon léger de 155 millimètres conçu par BAE Global Combat Systems, une branche de BAE Systems. Il est opérationnel depuis 2005."
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/abstract","M777 (ang. M777 Ultralightweight Field Howitzer) lub LW155 – ultralekka haubica kalibru 155 mm konstrukcji brytyjskiej, skonstruowana dla sił zbrojnych USA. opracowało haubicę M777 jako lekkie, bardzo mobilne działo kalibru 155 mm dla jednostek szybkiego reagowania Sił Zbrojnych USA. Lekkość konstrukcji uzyskano dzięki użyciu na szeroką skalę stopów tytanu w miejsce dotąd stosowanej stali. Na początku XXI wieku haubica M777 trafiła do USMC i US Army, gdzie ma zastąpić starsze, cięższe i mające mniejszą wartość bojową haubice M198. Ze względu na jej zalety haubicę M777 przyjęły na wyposażenie także Kanada i Australia."
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/abstract","El M777 es un obús remolcado desarrollado por el grupo británico Vickers, y producido por BAE Systems Land & Armaments en los EE. UU. Está en proceso de sustitución del obús M198 en el Cuerpo de Marines de los Estados Unidos y el ejército de Estados Unidos. El M777 también es utilizado por el Real Regimiento de Artillería Canadiense, y ha sido empleado en Afganistán junto con la munición dirigida por GPS denominada M982 Excalibur.​ También está siendo evaluado por el Ejército Británico como candidato a sustituir al L118 en algunos regimientos. El M777 está siendo fabricado por la División Global de Sistemas de Combate de BAE Systems . El primer contrato de gestión se basó en Barrow-in-Furness en Reino Unido, además de la fabricación y ensamblaje de las estructuras de titanio y componentes asociados del retroceso del arma. La integración final y las pruebas se realizan en las instalaciones de BAE en Hattiesburg, Misisipi."
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/abstract","M777 — буксируемая гаубица калибром 155-мм. Используется сухопутными войсками США, Австралии, Канады, Индии, Саудовской Аравии и Украины. Первое боевое применение состоялось в войне в Афганистане (2001—2021)."
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/abstract","M777 je britská tažená lehká 155mm polní houfnice. Do výzbroje armády USA byla zavedena roku 2005. Bojový křest prodělala roku 2007 v válce v Afghánistánu a roku 2008 ve válce v Iráku. Houfnice se vyznačuje velmi nízkou hmotností a škálou moderní munice. Mezi hlavní uživatele systému patří Spojené státy americké, Austrálie, Indie a Kanada. Společně objednaly více než 1200 houfnic M777. Velké množství těchto houfnic nyní užívá také Ukrajina jako dar od USA."
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/abstract","Легка буксирувана гаубиця M777 (англ. M777 Lightweight Towed Howitzer; неофіційна назва серед українських військових — «Три сокири») — причіпна гаубиця зі стволом калібру 155 міліметрів і завдовжки 39 калібри. Гаубицю виробляє відділ Global Combat Systems компанії BAE Systems. Основне управління контрактами, а також виробництво й монтаж титанових конструкцій та компонентів противідкотних пристроїв базуються в Барроу-ін-Фернессі у Великій Британії. Остаточне збирання та випробування гаубиці проводяться на заводі BAE в , штат Міссісіпі. Вартість M777 становила 2,03 мільйона доларів США за одиницю (внутрішня вартість, 2008 фінансовий рік) або 3,738 мільйона доларів США за одиницю (експортна вартість, 2017 фінансовий рік)."
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-weapon-noun-1"
"http://dbpedia.org/resource/M777_howitzer","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/M777_howitzer?oldid=1124699706&ns=0"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/Weapon/weight","4200.0"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageLength",68798
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/weight",4200000.0
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/origin","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/origin","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Towed_artillery"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/usedInWar","http://dbpedia.org/resource/Syrian_civil_war"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/usedInWar","http://dbpedia.org/resource/Yemeni_Civil_War_(2014-present)"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/usedInWar","http://dbpedia.org/resource/2022_Russian_invasion_of_Ukraine"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/usedInWar","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/usedInWar","http://dbpedia.org/resource/Iraqi_Civil_War_(2014-17)"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/usedInWar","http://dbpedia.org/resource/War_in_Afghanistan_(2001-2021)"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/usedInWar","http://dbpedia.org/resource/Saudi_Arabian-led_intervention_in_Yemen"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/usedInWar","http://dbpedia.org/resource/Russo-Ukrainian_War"
"http://dbpedia.org/resource/M777_howitzer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/M777_howitzer"
