"subject","predicate","object"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Pittsburgh,_Pennsylvania"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/siteCityst","Youngstown, OH"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/siteCityst","Milwaukee, WI"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Bison_Sports_Arena"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Hinkle_Fieldhouse"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Beeghly_Center"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Bradley_Center"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Kohl_Center"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Kress_Events_Center"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Joseph_J._Gentile_Center"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/A._J._Palumbo_Center"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/siteStadium","Beeghly Center"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/siteStadium","Resch Center"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/John_Paul_Jones_Arena"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Calihan_Hall"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Wolstein_Center"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Hulman_Center"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Ervin_J._Nutter_Center"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/U.S._Cellular_Arena"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Athletics–Recreation_Center"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Resch_Center"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/UIC_Pavilion"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/teamcolors","y"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/abstract","The 2011–12 Green Bay Phoenix men's basketball team represents University of Wisconsin–Green Bay in the 2011–12 NCAA Division I men's basketball season. Their head coach is Brian Wardle. The Phoenix play their home games at the Resch Center and are members of the Horizon League."
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2011–12_Green_Bay_Phoenix_men's_basketball_team?oldid=1115574551&ns=0"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageLength",18336
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2011–12_Green_Bay_Phoenix_men's_basketball_team"
