"subject","predicate","object"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_War_Memorial"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_I_of_England"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Victorian_Order"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herman_Albrecht"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Darwin"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallipoli"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Museum"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monuments_to_Courage"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast,_Mpumalanga"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Martin-Leake"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Peter's_College,_Oxford"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Fusiliers_(City_of_London_Regiment)"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parama_Weera_Vibhushanaya"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Army_Museum"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_National_Vimy_Memorial"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maltese_cross"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalarchives.gov.uk/documentsonline/victoriacross.asp"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/victoriacrossher0000ashc"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageExternalLink","http://victoriacrosstrust.org/"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=JOtDvgAACAAJ"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ukniwm.org.uk/server/show/nav.002006002"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110519084738/http:/www.ukniwm.org.uk/server/show/nav.002006002"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=EmaHCwAAQBAJ"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100531132735/http:/www.timesonline.co.uk/tol/system/topicRoot/Holders_of_the_Victoria_Cross/"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.victoriacross.co.uk/vcrules.html"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vcgca.org"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.timesonline.co.uk/tol/system/topicRoot/Holders_of_the_Victoria_Cross/"
"http://dbpedia.org/resource/Victoria_Cross","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Victoria_Cross"
"http://dbpedia.org/resource/Victoria_Cross","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Creu_Victòria"
"http://dbpedia.org/resource/Victoria_Cross","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Salib_Victoria"
"http://dbpedia.org/resource/Victoria_Cross","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Victoriakruis"
"http://dbpedia.org/resource/Victoria_Cross","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Victoriakorset"
"http://dbpedia.org/resource/Victoria_Cross","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cruz_Victoria"
"http://dbpedia.org/resource/Victoria_Cross","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/25FGo"
"http://dbpedia.org/resource/Victoria_Cross","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Viktoriya_xaçı"
"http://dbpedia.org/resource/Victoria_Cross","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Victoria_Cross"
"http://dbpedia.org/resource/Victoria_Cross","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Viktoriakorset"
"http://dbpedia.org/resource/Victoria_Cross","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Viktoria_kruco"
"http://dbpedia.org/resource/Victoria_Cross","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Viktorijin_križec"
"http://dbpedia.org/resource/Victoria_Cross","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴィクトリア十字章"
"http://dbpedia.org/resource/Victoria_Cross","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Viktoriin_kříž"
"http://dbpedia.org/resource/Victoria_Cross","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/विक्टोरिया_क्रास"
"http://dbpedia.org/resource/Victoria_Cross","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/صلیب_ویکتوریا"
"http://dbpedia.org/resource/Victoria_Cross","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Victoria-Kreuz"
"http://dbpedia.org/resource/Victoria_Cross","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/وکٹوریہ_کراس"
"http://dbpedia.org/resource/Victoria_Cross","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Крест_Виктории"
"http://dbpedia.org/resource/Victoria_Cross","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Victoria_rist"
"http://dbpedia.org/resource/Victoria_Cross","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/维多利亚十字勋章"
"http://dbpedia.org/resource/Victoria_Cross","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Croes_Fictoria"
"http://dbpedia.org/resource/Victoria_Cross","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Viktorian_risti"
"http://dbpedia.org/resource/Victoria_Cross","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Victoria_Cross"
"http://dbpedia.org/resource/Victoria_Cross","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Crucea_Victoria"
"http://dbpedia.org/resource/Victoria_Cross","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Крыж_Вікторыі"
"http://dbpedia.org/resource/Victoria_Cross","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Huân_chương_Chữ_thập_Victoria"
"http://dbpedia.org/resource/Victoria_Cross","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ভিক্টোরিয়া_ক্রস"
"http://dbpedia.org/resource/Victoria_Cross","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/وکٹوریہ_کراس"
"http://dbpedia.org/resource/Victoria_Cross","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Хрест_Вікторії"
"http://dbpedia.org/resource/Victoria_Cross","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Croix_de_Victoria"
"http://dbpedia.org/resource/Victoria_Cross","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Viktorijin_križ"
"http://dbpedia.org/resource/Victoria_Cross","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Викторијин_крст"
"http://dbpedia.org/resource/Victoria_Cross","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cruz_Vitória"
"http://dbpedia.org/resource/Victoria_Cross","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Viktorijas_krusts"
"http://dbpedia.org/resource/Victoria_Cross","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Victoria_Cross"
"http://dbpedia.org/resource/Victoria_Cross","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Victoria_Cross"
"http://dbpedia.org/resource/Victoria_Cross","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Victoria_Haçı"
"http://dbpedia.org/resource/Victoria_Cross","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/צלב_ויקטוריה"
"http://dbpedia.org/resource/Victoria_Cross","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q219578"
"http://dbpedia.org/resource/Victoria_Cross","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਵਿਕਟੋਰੀਆ_ਕਰੌਸ"
"http://dbpedia.org/resource/Victoria_Cross","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Victoria_Cross"
"http://dbpedia.org/resource/Victoria_Cross","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ky7v"
"http://dbpedia.org/resource/Victoria_Cross","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/صليب_فيكتوريا"
"http://dbpedia.org/resource/Victoria_Cross","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/빅토리아_훈장"
"http://dbpedia.org/resource/Victoria_Cross","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/भिक्टोरिया_क्रस"
"http://dbpedia.org/resource/Victoria_Cross","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Krzyż_Wiktorii"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/property/totalRecipients",1355
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:South_African_military_decorations_and_medals"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GS"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Queen_Victoria"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Former_Australian_Honours"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Featured_article"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Victoria_Cross_recipients"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation-fn"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decorations_of_the_United_Kingdom"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:-%22"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NoteFoot"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NoteTag"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Not_a_typo"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_award"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Highest_Awards_for_gallantry"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nbs"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nbsp"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Victoria_Cross_2.jpg?width=300"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/property/alt","A bronze cross pattée bearing the crown of Saint Edward surmounted by a lion with the inscription ""for valour"". A crimson ribbon is attached"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/property/awardedFor","""... most conspicuous bravery, or some daring or pre-eminent act of valour or self-sacrifice, or extreme devotion to duty in the presence of the enemy"""
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/property/caption","Obverse of the cross; ribbon:  inches , crimson"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/property/clasps","Bars can be awarded for further acts of valour"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/property/date",2011-05-19
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/property/description","Bronze Cross pattée with Crown and Lion Superimposed, and motto: ""For Valour"""
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/property/eligibility","Persons of any rank in the Naval, Military and Air Forces of the United Kingdom, its colonies or territories, and Commonwealth countries that award UK honours; members of the Merchant Navy; and civilians serving under the orders, directions or supervision of any of the above-mentioned forces or services"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/property/established",1856-01-29
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/property/higher","None"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/property/image","http://dbpedia.org/resource/File:UK_Victoria_Cross_ribbon_bar.svg"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/property/image","Ribbon bar"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/property/image","Second award bar"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/property/image",150
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/property/lower","http://dbpedia.org/resource/George_Cross"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/property/presenter","The monarch of the United Kingdom"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/property/status","Currently awarded"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/property/totalAwarded",1358
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/property/type","Military decoration"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/property/url","https://web.archive.org/web/20110519084738/http:/www.ukniwm.org.uk/server/show/nav.002006002"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/property/precedenceLabel","Order of Wear"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/property/firstawarded",1857-06-26
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/property/lastawarded",2015-02-26
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/property/postNominals","VC"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/abstract","( 비슷한 이름의 로열 빅토리아 훈장에 관해서는 해당 문서를 참조하십시오.) 빅토리아 훈장(영어: Victoria Cross, VC)은 영국 및 영연방 왕국 회원국의 군인에게 수여되는 훈장이다. 적전에서의 용감한 행위를 대상으로 한 군인에게 수여하는 제1 레벨 상으로 하는 십자 훈장이다."
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/abstract","La Cruz Victoria (Victoria Cross o VC) es la condecoración militar más alta al valor ""frente al enemigo"" de todas las condecoraciones británicas, que puede ser entregada a los miembros de Fuerzas Armadas de los países pertenecientes a la Commonwealth (Mancomunidad de Naciones) — y anteriormente al personal militar del Imperio Británico. Puede ser concedida a militares de cualquier rango y en cualquier servicio, e incluso a civiles bajo mandato militar. La Cruz Victoria fue introducida en 1856 y ha sido entregada 1356 veces. A lo largo de sus más de 160 años de existencia el reparto de la VC en las Fuerzas Armadas ha sido de 832 medallas para el Ejército, 107 para la Marina y 31 para las Fuerzas Aéreas. Solo se otorga por actos de extraordinario valor ante el enemigo y que conllevan un riesgo extremo de la propia vida. El material de bronce del que está hecha procede de los cañones capturados en Sebastopol, durante la Guerra de Crimea contra el Imperio Ruso (1853-1856), que aún pueden verse en la Torre de Londres de la capital británica.Para que la medalla sea concedida, debe ser propuesta por testigos directos del acto heroico, que conozcan al protagonista y su gesta. Después se realiza una cuidadosa selección de los datos y detalles, tan estricta que solo un 10 % de los propuestos para la medalla son aceptados. Luego debe ser ratificado por el Monarca.En caso de un nuevo acto de valor, no se concede una nueva medalla, sino un pasador que se coloca en el centro de la cinta de la medalla anterior. Esto solo ha ocurrido tres veces en la historia de la concesión de la VC.Aunque concedida a militares, también han sido galardonados cinco civiles bajo mando militar a lo largo de su historia.En la actualidad, hay vivos menos de veinte galardonados con la Victoria Cross. La condecoración es una cruz pattée, de bronce envejecido, de 1,375 pulgadas (35 mm) de ancho por 1,7 pulgadas (43 mm) de alto, que porta en su centro una corona imperial y en su parte superior un león, símbolo del Imperio Británico y la inscripción FOR VALOUR (al valor). Esta era originalmente FOR BRAVERY (a la valentía), hasta que fue cambiada por recomendación de la Reina Victoria, su creadora, quien pensó que alguien podía erróneamente considerar que solo los premiados con la VC eran valientes en batalla. La condecoración, que incluye la cruz, la barra de suspensión de la cinta o pasador y el eslabón en forma de V al que se une el brazo superior de la cruz, pesa alrededor de 27 gramos. No ha sufrido ningún cambio desde su creación. El nombre de los premiados, su rango, número y unidad están grabados en la parte trasera del pasador, y la fecha del acto heroico por el cual fue concedido en la parte trasera de la cruz. La cinta es rojo carmesí, (""crimson red"" en inglés), de 1,5 pulgadas (38 mm) de ancho. La especificación original de 1856, para la concesión, indicaba que la cinta debería ser roja para las concedidas al Ejército y azul oscura para los de la Marina. Sin embargo la cinta azul oscuro fue suprimida con la formación de la Royal Air Force el 1 de abril de 1918, y los premiados con la versión naval supervivientes, requirieron intercambiar sus cintas azules por las rojas.​ Es una condecoración tan prestigiosa, que el rey Jorge V recomendó por escrito a su Gobierno, en 1920, que no pudiese ser nunca retirada fuesen cuales fuesen los actos posteriores a su concesión del premiado, y que incluso, aquellos premiados con la VC que fueran sentenciados a muerte, pudiesen tener el privilegio, dado el caso, de portarla orgullosamente hasta el patíbulo. La primera vez que se otorgó la VC, en junio de 1857, fue a 62 soldados y oficiales que habían participado en la reciente Guerra de Crimea, a los cuales, la propia Reina Victoria, en una vistosa ceremonia en los jardines de Hyde Park de Londres, prendió personalmente en el pecho la preciada medalla."
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/abstract","Das Victoria-Kreuz (engl. Victoria Cross) ist die höchste Kriegsauszeichnung der Streitkräfte des Vereinigten Königreichs und einiger Staaten des Commonwealth. Es wird für herausragende Tapferkeit im Angesicht des Feindes verliehen und steht innerhalb der Rangfolge der Orden und Ehrenzeichen des Vereinigten Königreichs mit dem zivilen Georgs-Kreuz an erster Stelle."
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/abstract","维多利亚十字勋章（英語：The Victoria Cross）是英联邦中的最高級軍事勋章，奖励给对敌作战中最英勇的人。它可以授予军中担任任何职务、处于任何级别者以及在军事命令下的平民，而喬治十字勋章則只授予平民，程度較低一級。在英国，它一般由国王或女王在白金汉宫亲自颁给获勳者或其直系亲属。在其他英联邦國家或者地區，则由总督颁发。 维多利亚十字勋章最初在1856年由维多利亚女王提出，以奖励克里米亚战争中的战斗英雄。自那时起，它颁发了1,356次，单独的獲勳者有1353人。二战以来只颁发过13次。 因为维多利亚十字勋章的尊贵，吸引了无数的收藏家竞相收藏。它在一次拍卖中以超过40万英镑成交。 从1967庆祝加拿大联邦化的庆典开始，由加拿大在1975年带动澳大利亚新西兰发展了自己的国家荣誉体系，由此和英国帝国的荣誉体系分开。"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/abstract","La Creu Victòria (Victoria Cross o VC en anglès) és la condecoració més alta i prestigiosa de les Forces Armades britàniques, i té preeminència per davant de totes les altres distincions al Sistema d'Honors Britànic. És atorgada per extraordinaris actes de valentia davant l'enemic. Va ser introduïda el 1856 per la Reina Victòria, i s'ha concedit en 1.356 cops. Pot ser atorgada a qualsevol rang i en qualsevol servei, i també poden rebre-la els civils sota comandament militar. La concessió ha d'aparèixer a la . Una segona condecoració s'indica mitjançant una barra a la medalla i una segona creu sobre el galó. Llavors se cita com ""VC and Bar"". En la seva creació es va fer retrospectiva el 1854 per reconèixer les accions de valentia durant la Guerra de Crimea de 1854-55. La primera cerimònia de concessió va ser el 26 de juny de 1857. S'han concedit més de 1350 vegades, i només 3 persones l'han guanyada 2 cops (Noel Chavasse, Arthur Martin-Leake, ambdós del Royal Army Medical Corps, i el neozelandès Charles Upham). També va ser concedida el 1921 a la Tomba del Soldat Desconegut a la I Guerra Mundial dels Estats Units (recíprocament, la tomba britànica rebé la Medalla d'Honor americana). Originalment no podia ser concedida pòstumament, ni tampoc a tropes índies o africanes, però aquestes disposicions caigueren al segle xx, i es permeté que la rebessin tots els soldats al servei de la Corona (el primer indi a rebre-la fou el 1914). Durant el segle xx, aproximadament només el 10% dels receptors de la VC han sobreviscut a l'acció per la qual la van rebre. El 16 de novembre de 1857, durant l'auxili de Lucknow se n'atorgaren 24: ha estat el dia en què se n'han atorgat més. Per una simple acció fou al Rorke's Drift el 22 de gener del 1879, amb 11 VC. La I Guerra Mundial ha estat el conflicte en què ha estat més cops atorgada, amb 634. L'Oficial de Vol Lloyd Allan Trigg, de Nova Zelanda, és l'únic receptor de la VC per recomendació de l'enemic, el capità del submarí alemany que havia enfonsat, al no haver d'altres testimonis aliats. El Tinent-Comandant Gerard Broadmead Roope també la rebé per recomanació de l'enemic, el capità de l'Admiral Hipper, però també tenia molts testimonis aliats. La major part del bronze emprat per fer-les ha provingut d'uns canons russos capturats al Setge de Sebastòpol, excepte durant la I Guerra Mundial, en què es va emprar bronze de canons capturats als xinesos durant la Rebel·lió dels Bòxer. Es troba emmagatzemat al Royal Artillery Barracks a Woolwich i pel Royal Logistic Corps a Donnington, Telford. El 1856 la Reina Victòria diposità una VC a la 1a. pedra de l'Hospital de Netley. Quan l'hospital es demolí el 1966, es diposità a l'Army Medical Services Museum. Si bé els països de la Commonwealth han desenvolupat el seu propi sistema d'honors, la majoria encara reconeixen la VC com la màxima condecoració a la valentia en combat. Els receptors de la VC reben una pensió anual: des del 2002, aquesta és de £1.495 anuals."
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/abstract","La Viktoria kruco estas la plej grava distingo de la britaj armeaj fortoj, donata pro elstara kuraĝeco kontraŭ la malamikoj. La distingon fondis en 1856 reĝino Viktoria je peto de ŝia edzo princo Alberto. Oni disdonis la unuajn krucojn en la krimea milito. Teorie iu ajn povas ricevi ĝin el iu ajn britaj armeaj fortoj, sed ĝis nun oni ne distingis virinon. La Viktoria kruco havas treege grandan prestiĝon en Britio, ĝi staras super ĉiu insigno, distingo. Oni disdonis ekde la fondo 1355 krucojn. Ĝi portas la surskribon For Valour (Por la kuraĝeco), estas el bronzo (originale el rusaj kanonoj, kaperitaj en la krimea milito). Ĝi figurigas leonon sur krono, dorse aperas datumo de la kuraĝa ago, nomo, rango, regimento."
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/abstract","Salib Victoria atau Victoria Cross (VC) adalah yang diberikan atas dasar pengalaman ""menghadapi musuh"" kepada anggota tentara di berbagai negara-negara Persemakmuran dan bekas wilayah Imperium Britania."
