"subject","predicate","object"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niobrara_Chalk"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darwinopterus"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eudimorphodon"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azhdarchoid"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Anning"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rupert_Wild"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharovipteryx"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finger"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Wellnhofer"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanystropheid"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godzilla:_King_of_the_Monsters_(2019_film)"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_Broili"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spinosaur"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megapode"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward-swept_wing"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marsupials"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinosaurs"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_Jurassic"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sterling_Nesbitt"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dimorphodon_macronyx.jpg"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lü_Junchang"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scleromochlus"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darwinoptera"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Newman_(entomologist)"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Quad_launch.jpg"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathemeral"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convergent_evolution"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Jakob_Kaup"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mammal_expansion"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azhdarchid"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorygnathus"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humerus"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homology_(biology)"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pterosauromorpha"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Naish"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protorosauria"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhamphorhynchidae"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhamphorhynchoidea"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fossil_trackway"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Hanbury_Hankin"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pterosaurs_on_South_Bank.jpg"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhamphorhynchus"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_pterosaur-bearing_stratigraphic_units"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liaoning"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_pterosaur_genera"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Bakker"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egg"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Alfred_Zittel"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jehol_Biota"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:When_Dinosaurs_Ruled_the_Earth_(1970)_trailer_-_Rhamphorhynchus_2.png"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sericipterus"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synsacrum"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pronation"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quetzalcoatlus_northropi"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cat"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Kellner"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SordesDB.jpg"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tapejara_(pterosaur)"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Predation"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Scleromochlus_BW.jpg"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_Greensand"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bat"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quetzalcoatlus"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heterodont"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fossil_record"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triassic"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anhanguera_(pterosaur)"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germanodactylus"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suture_(anatomy)"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biological_classification"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Govier_Seeley"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niche_partitioning"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archosauria"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pterosaur_Flight_Adaptations_-_Pteranodon_sternbergi_-_Hugo_Salais_López.jpg"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uropatagium"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pterosaur_respiratory_system.jpg"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pterosauria_tooth_01.jpg"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodan_(film)"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CAT-scan"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paleoartist"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reptiles"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AnurognathusDB_white_background.jpg"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radius_(bone)"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pterodactyl_reconstruction_Newman_1843.jpg"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synchrotron"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campylognathoides"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santana_Formation"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ctenochasmatidae"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ctenochasmatoidea"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Othniel_Charles_Marsh"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thorax"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premaxilla"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breastbone"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reptile"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anurognathus"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ctenochasma"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anurognathidae"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pterodactylus_holotype_Collini_1784.jpg"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tapejarines_mmartyniuk.png"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thalassodromidae"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wukongopteridae"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_joint"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frigatebird"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinosaur"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pteranodontids"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Late_Triassic_first_appearances"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pterosaur_Beach"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harpactognathus"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pterosaur_size"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacrum"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Thomas_von_Soemmerring"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prorotodactylus"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braincase"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scapula"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gannets"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gastralia"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brain"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CT_scan"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gannet"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camber_(aerodynamics)"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Kong_(1933_film)"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ovaries"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcione_elainus"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giraffe"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plantigrade"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arm"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evolution_of_the_feather"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squamates"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Histology"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maniraptoran"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keratin"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diurnality"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeopterodactyloidea"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Respiratory_system"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcione_(pterosaur)"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropeognathus_mesembrinus"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anseriformes"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxilla"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phylogenetic"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vertebral_body"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomography"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhamphorhynchus_(animal)"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insectivore"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metatarsal_bones"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alanqa"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Million_Years_B.C."
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breviquartossa"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lagerpeton_NT_small.jpg"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skeleton"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Campylogn_DB.jpg"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phylogeny_of_pterosaurs"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhamphorhynchoid"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rhamphorhynchus_DB.jpg"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ungulate"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carniadactylus"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultraviolet"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Condyle"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Changchengopterus"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeholopterus"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georg_August_Goldfuss"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cormorants"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesozoic"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Eudimorphodon_BW.jpg"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoulder_blade"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suborders"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Witton"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Padian"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nature_(journal)"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_Triassic"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neural_spine"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_sacs"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anurognathid"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seabird"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saurischia"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ischium"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flying_squirrel"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tupuxuara_leonardii"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abduction_(anatomy)"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pelvis"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageExternalLink","http://pterosaur.net/index.php"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageExternalLink","http://dipbsf.uninsubria.it/paleo/kellner.htm"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pterosaur.co.uk/"
"http://dbpedia.org/resource/Pterosaur","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Pterosauria"
"http://dbpedia.org/resource/Pterosaur","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Pterosaurus"
"http://dbpedia.org/resource/Pterosaur","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πτερόσαυρος"
"http://dbpedia.org/resource/Pterosaur","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pterossauro"
"http://dbpedia.org/resource/Pterosaur","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Птерозаври"
"http://dbpedia.org/resource/Pterosaur","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_des/Pterosaurs"
"http://dbpedia.org/resource/Pterosaur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pterosauria"
"http://dbpedia.org/resource/Pterosaur","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Птерозаврсем"
"http://dbpedia.org/resource/Pterosaur","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Dực_long"
"http://dbpedia.org/resource/Pterosaur","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pterosaures"
"http://dbpedia.org/resource/Pterosaur","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Fleegsauriers"
"http://dbpedia.org/resource/Pterosaur","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Թռչող_թեփամորթեր"
"http://dbpedia.org/resource/Pterosaur","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Pterosauri"
"http://dbpedia.org/resource/Pterosaur","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Pterosauria"
"http://dbpedia.org/resource/Pterosaur","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pterozaury"
