"subject","predicate","object"
"http://dbpedia.org/resource/Ravana","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラーヴァナ"
"http://dbpedia.org/resource/Ravana","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Ravana"
"http://dbpedia.org/resource/Ravana","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rávana"
"http://dbpedia.org/resource/Ravana","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Ravana"
"http://dbpedia.org/resource/Ravana","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/રાવણ"
"http://dbpedia.org/resource/Ravana","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/रावण"
"http://dbpedia.org/resource/Ravana","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Ravana"
"http://dbpedia.org/resource/Ravana","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Ravana"
"http://dbpedia.org/resource/Ravana","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Ravana"
"http://dbpedia.org/resource/Ravana","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ರಾವಣ"
"http://dbpedia.org/resource/Ravana","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/راون"
"http://dbpedia.org/resource/Ravana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ravana"
"http://dbpedia.org/resource/Ravana","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/রাবণ"
"http://dbpedia.org/resource/Ravana","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/రావణుడు"
"http://dbpedia.org/resource/Ravana","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/რავანა"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/property/siblings","http://dbpedia.org/resource/Shurpanakha"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/property/siblings","http://dbpedia.org/resource/Khara_(Ramayana)"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/property/siblings","http://dbpedia.org/resource/Kumbhakarna"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/property/siblings","http://dbpedia.org/resource/Dushana"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/property/siblings","http://dbpedia.org/resource/Ahiravana"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/property/siblings","http://dbpedia.org/resource/Vibhishana"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/property/tamil","ராவணன்"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/property/texts","Ramayana and its versions"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Full_citation"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-sa"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_deity"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Copyedit"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Page_needed"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PP"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ramayana"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IAST3"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear_left"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hinduism"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ravana_British_Museum.jpg?width=300"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/property/affiliation","The King of Lanka, Rakshasa"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/property/after","http://dbpedia.org/resource/Vibhisana"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/property/alt","A statue of Ravana with several heads and over a dozen arms"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/property/before","http://dbpedia.org/resource/Kubera"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/property/caption","Sculpture of Ravana from the 18th century CE"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/property/children","http://dbpedia.org/resource/Indrajit"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/property/children","http://dbpedia.org/resource/Narantaka-Devantaka"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/property/children","http://dbpedia.org/resource/Atikaya"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/property/children","http://dbpedia.org/resource/Akshayakumara"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/property/children","http://dbpedia.org/resource/Trishira"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/property/date","July 2022"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/property/father","http://dbpedia.org/resource/Vishrava"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/property/mother","http://dbpedia.org/resource/Kaikashi"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Kubera"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/property/reason","publisher, date, page"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/property/reason","no such ref ""Kala"""
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/property/reason","author, title, issue, page"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/property/spouse","http://dbpedia.org/resource/Dhanyamalini"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/property/spouse","http://dbpedia.org/resource/Mandodari"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/property/spouse",""
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Vibhishana"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/property/title","Emperor of Lanka"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/property/type","hindu"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/abstract","Nella mitologia induista, Rāvaṇa (devanagari रावण) fu il re che ebbe il compito di salvare Lanka dal dominio tirannico di Kewura, ed il principale avversario di Rāma, come narrato nel poema epico Rāmāyaņa."
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/abstract","ラーヴァナ または ラーワナ（梵: रावण, Rāvaṇa）は、インド神話におけるラークシャサ（羅刹）の王である。叙事詩『ラーマーヤナ』に登場し、ランカー島（セイロン島）を本拠地としてラークシャサ族を治めた。10の頭、20の腕と銅色の目、月のように輝く歯と山のような巨体を持つ。ラークシャサ族のスマーリンの娘カイカシーととの息子で、クンバカルナ、ヴィビーシャナ、シュールパナカーと兄弟。また富と財宝の神クベーラ神とは異母兄弟にあたる。アスラ族の1つダーナヴァの王であるマヤの娘マンドーダリーを妃とし、インドラジット（メーガナーダ）をもうけた。 ラーヴァナはかつて傲慢さゆえにランカー島を追われたラークシャサ族の再興を期して、千年のあいだ苦行に励いだ。それは10ある頭を1つずつ切り落として火にくべるという荒行で、最後の1つを切ろうとしたとき、ブラフマー神に認められ、「神仏に負けない」という絶大な特権を得た。またシヴァの住むカイラス山を揺らして罰せられたラーヴァナは、シヴァに許された際チャンドラハース（月の刃）という剣を貰う。そして、当時ランカーを治めていたクベーラ神と戦って、空を飛翔する戦車プシュパカ・ラタを奪取し、たがいの父であるヴィシュヴェーシュヴァラの仲裁によって、クヴェーラ神はカイラス山に退き、ラーヴァナはランカーを得た。 その後ラーヴァナは征服戦争に乗り出す。カールタヴィーリヤ・アルジュナとの戦いでは大敗したが、キシュキンダーでは猿王ヴァーリンと同盟を結び、アヨーディヤーを荒廃させ、冥府に攻め入ってヤマ神の軍勢と戦う。また神々に対しても戦いを挑み、息子メーガナーダはインドラ神に勝利する。これらの戦いによってラーヴァナは、多くの王や聖仙、半神たちから人妻や娘を奪ってランカーに連れ去った。 こうした行為によって、神々はヴィシュヌ神に助けを仰ぎ、ヴィシュヌ神はアヨーディヤーの王子ラーマとして転生し、ラーヴァナを討つことを約束したという。後にラーマによって同族が殺されたことに怒り、ダンダカの森でラーマの妃シーターを奪うが、これをきっかけに猿軍を率いるラーマとのあいだに大戦争が勃発する。"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/abstract","Ravana var i indisk mytologi en demonhärskare på Sri Lanka. Ravana hade tio huvuden och troddes vara oövervinnlig. Guden Vishnu lyckades förgöra honom i sin inkarnation som människa (Rama)."
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/abstract","罗波那（Rāvaṇa 拉沃讷）是印度史詩罗摩衍那中登場的反派，名字帶有「以暴力讓人痛泣」的含意，他是仙人和（罗刹王须摩里之女）之子，财神俱毗罗的兄弟。罗波那因為好女色而拐走悉多，悉多的丈夫罗摩因此前往楞伽岛（今斯里蘭卡）將罗波那殺死并救回妻子。儘管如此，對罗波那的描寫并非單純為一個魔王，他是有能的統治者、濕婆的忠心追隨者，經父親指導下熟讀經書吠陀和奧義書及通竅軍事，又能彈奏琴。 罗波那對梵天進行過歷時數年的激烈苦行，過程中因為憤怒於梵天的無視而將自己的頭切下來，但每次剛切下時都會從中生出新的頭出來，如此重覆10次後梵天終於顯靈，在他的肚臍注入不死甘露并賜予他不受凡人以外的神魔所傷的祝福，順手將全部被切下的頭都接駁回他的頸上。獲得神力的罗波那帶著外祖父的軍隊到楞伽岛，威脅同父異母的兄長俱毗罗要以武力奪取其政權，俱毗罗在父親的建議下選擇放棄而離開。但楞伽岛在罗波那的統治下富裕無比，百姓不知饑餓為何物。"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/abstract","Ра́вана (санскр. रावण, IAST: Rāvaṇa, букв. «Ревун») — в индуистской мифологии — демон, бывший повелитель ракшасов и мифический владыка острова Ланка, персонаж эпоса «Рамаяна», антагонист главного героя — Рамы. По преданию имел десять голов и имел поэтому имя Дашагрива, «Десятишеий». Правнук бога Брахмы, внук Пуластьи, сын Вишравы. Согласно легенде, Равана десять тысяч лет предавался суровому подвижничеству — тапасу и в награду его прадед Брахма наделил его даром неуязвимости от богов и демонов. В результате Равана смог узурпировать власть над всеми тремя мирами (небеса, земля и подземный мир). На острове Ланка он основал царство ракшасов, изгнав оттуда своего сводного брата Куберу. Также он сверг с небес богов и заставил их прислуживать ему в его доме — Агни готовил еду, Варуна приносил воду, Ваю подметал пол и т. д. Чтобы избавиться от тирании, Вишну, по просьбе остальных богов, пришёл на землю как аватар Рама. Равана похитил жену Рамы — прекрасную Ситу и увёз её к себе на Ланку. Рама и его брат Лакшмана, заключив союз с царём обезьян Сугривой, высадились на Ланке и вступили в бой с царём ракшасов. Рама долго пытался убить Равану, отсекая ему головы, но они тут же отрастали вновь. Тогда Рама поразил Равану в сердце «Стрелой Брахмы»."
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/abstract","Ravana is een demonenvorst uit de Hindoeïstische mythologie en wordt beschreven in de Ramayana. Hij staat voor het kwaad. Ravana is de onkwetsbare koning van Lanka (Ceylon / Sri Lanka) na . De muren van deze stad zijn van goud opgetrokken door de scheppende god , de bouwmeester van de goden. Ravana's zus Surpanaka wordt verliefd op Rama, maar hij (en zijn broer Lakshmana) wijst haar af. Ze valt zijn vrouw aan, maar wordt verminkt in de strijd die volgt (Lakshmana snijdt de neus en oren af). Ravana wil zijn zus wreken en ontvoert Sita, de vrouw van Rama. Hanuman spoorde Sita op en sprong als pijl uit een boog naar het eiland. De zuster van Ravana merkte de schaduw van Hanuman op en trok hem in zee, maar Hanuman kon aan de demonen ontkomen. Sita weigert met Ravana te trouwen, alhoewel hij dreigt haar te martelen. Hanuman wil haar naar huis tillen, maar ze wil alleen door haar echtgenoot aangeraakt worden. De demonen steken de staart van Hanuman in brand, maar dit deert hem niet en hij steekt dingen in brand. Hanuman bouwt vanuit India een brug naar Lanka en Rama en zijn troepen zetten de aanval in. Rama schiet de tien koppen van Ravana af, maar ze groeien steeds weer aan. Agastya geeft Rama een wonderpijl, deze pijl is gemaakt van zonlicht en vuur en is even zwaar als de bergen Meru en Mandara samen. De pijl keerde na het doden van Ravana terug naar Rama, maar Sita werpt zich op een brandstapel omdat haar goede naam is onteerd na haar lange verblijf bij Ravana. De schitterende strijdwagen Vishravana, een van de vier hemelse koningen, wordt door Ravana gebruikt. Tijdens het Dussehra-feest wordt in India de overwinning van Rama op Ravana gevierd."
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/abstract","Rawana – antagonista w indyjskim eposie Ramajana, rakszasa, który podstępnie zagarnął tron Lanki i porwał Sitę, żonę Ramy. Przedstawiany jako demon o dziesięciu głowach i dwudziestu rękach, stąd alternatywne imiona Daśamukha (Dziesięciolicy), Daśakantha (Dziesięciogłowy). W tajskiej wersji eposu (Ramakien) występuje pod imieniem Tosakan, w khmerskiej (Reamker) – Rābṇ, a w jawajskiej – Dasamuka. Łamał zasady prawa wobec ludzi i bogów. Naraził się Śiwie, usiłując przesunąć górę Kajlas, na której Śiwa tulił swoją żonę Parwati. Oburzony Śiwa, przyciskając górę do ziemi, przygniótł ręce Rawany. Wyraz jego bólu był tak przeraźliwy, że właśnie wtedy zyskał on przydomek Rawana – Krzykacz, Wyjec. Scenę tę przedstawiono m.in. na płaskorzeźbie w słynnej świątyni Kailaś w Elurze."
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/abstract","Ravana (/ˈrɑːvənə/; Sanskrit: रावण, IAST: Rāvaṇa, pronounced [ˈraːʋɐɳɐ]) is a rakshasa king of the island of Lanka, and the chief antagonist of the Hindu epic Ramayana and its adaptations. In the Ramayana, Ravana is described to be the eldest son of sage Vishrava and rakshasi Kaikesi. He abducted Prince Rama's wife Sita and took her to his kingdom of Lanka, where he held her in the Ashoka Vatika. Later, Rama, with the support of vanara King Sugriva and his army of vanaras, launched an invasion against Ravana in Lanka. Ravana was subsequently slain and Rama rescued his beloved wife Sita. Ravana is widely portrayed to be an evil character, though he also has many qualities that make him a learned scholar. He was well-versed in the six shastras and the four Vedas. Ravana is also considered to be the most revered devotee of Shiva. Images of Ravana are seen associated with Shiva at some temples. He also appears in the Buddhist Mahayana text Laṅkāvatāra Sūtra, in Buddhist Ramayanas and Jatakas, as well as in Jain Ramayanas. In some scriptures, he is depicted as one of Vishnu's cursed doorkeepers."
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/abstract","Ravaṇa (IAST: Rāvaṇa) est un personnage de la mythologie hindoue. Roi des rakshasas de Lankâ (l'actuel Sri Lanka) et ennemi de Rāma dans l'épopée du Ramayana, il est parfois nommé Dashânana (« dix têtes ») ou Dashamukha (« dix visages ») car il est représenté généralement avec dix têtes et vingt bras."
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/abstract","Ра́вана (санскр. रावण, Rāvaṇa IAST, букв. «виючий») — повелитель , міфічний владика острова Ланка, персонаж епосу «Рамаяна», антагоніст головного героя - Рами. За переказами мав десять голів. Згідно з легендою, Равана десять тисяч років віддавався суворій аскезі й у нагороду Брахма наділив його даром невразливості від богів і демонів. В результаті Равана зміг узурпувати владу над усіма трьома світами (небо, земля і підземний світ). На Ланці він заснував царство ракшасів, вигнав звідти свого зведеного брата Куберу. Також він скинув із небес богів і змусив їх прислужувати йому в його будинку - Агні готував їжу, Варуна приносив воду, Ваю підмітав підлогу тощо. Аби позбутися тиранії, бог Вішну, на прохання інших богів, народився на землі у вигляді смертного - Рами. Рама довго намагався вбити Равану під час битви під Ланкою, і відтинаючи йому голови, але вони тут же відростали знову. Тоді Рама вразив Равану в серце «стрілою Брахми»."
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/abstract","Ravana (ˈrɑːʋəɳə, Sanskrit रावण, Rāvaṇa, Tamil இராவணன், singhalesisch රාවණා) ist im indischen Epos Ramayana der mythische Dämonenkönig, der König der Rakshasas von „Lanka“ (Sri Lanka) und der Gegenspieler des göttlichen Rama. Ravana ist der Sohn von und und der Gatte von Mandodari. Er hatte sich von Brahma die Gnade erbeten, weder von Göttern noch von Dämonen verletzt oder getötet werden zu können. In seiner Arroganz hatte er vergessen, Brahma zu bitten, diesen Schutz auch auf die Menschen auszudehnen. Am Anfang ist er der Wächter der ersten Wasserquellen, verliert diese später jedoch. Die Mythologie berichtet, er könne wie jeder Rakshasa jede Gestalt annehmen, die er möchte, allerdings bevorzuge er die eines Tigers. Oft wird er mit zehn Köpfen und 20 Händen dargestellt. Im Ramayana, dem berühmten indischen Epos, raubt er Sita, die Ehefrau Ramas. Mit Hilfe von Hanuman gelingt es jedoch, sie wieder zurückzugewinnen. Rama gelingt es nach langem Kampf, Ravana zu töten. Ravanas Geschichte und Abstammung, seine Kämpfe gegen die Götter und der Grund, warum er nur von einem Menschen getötet, von Göttern und himmlischen Wesen aber nicht besiegt werden kann, wird detailliert im 7. und letzten Buch des Ramayana, dem textgeschichtlich jüngeren Uttarakanda, geschildert (Kap. 1–34 der krit. Ausgabe). Ravana gilt nicht einseitig als in jeder Hinsicht böse und nur als Feind der Götter. Ihm werden daneben seine Gelehrsamkeit und seine musikalische Begabung zugutegehalten. Mit der ravanahattha oder Ravana vina erfand er das älteste indische Streichinstrument. In der thailändischen Version Ramakian des Ramayana kommt Ravana unter dem Namen Thotsakan (auch Thosakanth) vor. Episoden des Ramakian werden vor allem im thailändischen Maskendrama Khon und im Schattenspiel Nang Yai inszeniert."
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/abstract","Dalam mitologi Hindu, Rahwana', Prabhu Dasa, Prabhu Dasamuka (Devanagari: रावण, IAST Rāvaṇa; kadangkala dialihaksarakan sebagai Raavana dan Ravan atau Revana) adalah tokoh utama yang bertentangan terhadap Rama dalam Sastra Hindu, Ramayana. Dalam kisah, ia merupakan Raja Alengka, sekaligus Rakshasa atau iblis, ribuan tahun yang lalu. dalam kesenian Rawana dilukiskan dengan sepuluh kepala, yang menunjukkan bahwa ia memiliki pengetahuan dalam Weda dan sastra. Karena punya sepuluh kepala ia diberi nama ""Dasamukha"" (दशमुख, bermuka sepuluh), ""Dasagriva"" (दशग्रीव, berleher sepuluh) dan ""Dasakanta"" (दशकण्ठ, berkerongkongan sepuluh). Ia juga memiliki dua puluh tangan, menunjukkan kesombongan dan kemauan yang tak terbatas. Ia juga dikatakan sebagai ksatria besar."
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/abstract","En la mitología hinduista, Rávana era el rey de los demonios raksasas. Hermano de Kubera, el tesorero de los dioses.Su nombre aparece por primera vez en los textos épicos Ramaiana y Majabhárata (ambos del siglo III a. C.). Su rapto de Sita (la esposa de Rama) y su muerte en manos de este, son los hechos principales de su leyenda."
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/abstract","Rávana (v sanskrtu रावण, Rāvaṇa, doslova „vyvolávající nářek“) byl desetihlavý král rákšasů a úhlavní nepřítel prince Rámy v hinduistickém eposu Rámájana, jehož autorství je připisováno mudrci Válmíkimu. Sídlil na ostrově Lanka, ztotožňovaném se Srí Lankou (byť nejstarší verze eposu o umístění Lanky nemluví jednoznačně), kam unesl Rámovu manželku Sítu. Po obloze se pohyboval ve zlatém kočáru (vimáně) Pušpace. Ráma jej přemohl v bitvě s pomocí opičího boha Hanumána. Toto vítězství je připomínáno spálením jeho figuríny naplněné zábavní pyrotechnikou během oslav svátku Vidžajadašamí. Zvláštním motivem je Rávana uvězněný pod horou Kailás, na které sedí Šiva s Párvatí podle příběhu, ve kterém se Rávana snažil horou otřást. Od 20. století se Rávana těší oblibě mezi některými, většinově buddhistickými, sinhálskými nacionalisty, kteří jej spíše než za démona považují za zdatného vladaře a odvozují od něj původ monarchie na ostrově. První srílanský CubeSat, vypuštěný z ISS v červnu 2019, byl podle něj pojmenován Raavana 1."
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/abstract","رافانا (بالسنسكريتية:रावण، بالتاميلية:இராவணன்) هو الخصم الرئيسي في الأسطورة الهندوسية رامايانا؛ وكان ملك لانكا، وينتمي إلى قبيلة ""راكشا""، أولئك الذين عبدوا راكشا في لانكا. في النص القديم، تم تصويره في في صورة سلبية أساسا، واختطف سيتا زوجة راما، وكان يريد الانتقام من راما وشقيقه لاكشمانا لأنه قطع أنف أخته سورباناخا."
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/abstract","Ravana é o principal antagonista no antigo épico hindu Ramáiana onde é descrito como Raxasa, o grão-rei de Lanca."
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/property/abode","http://dbpedia.org/resource/Lanka"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/property/devanagari","रावण"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/property/mount","http://dbpedia.org/resource/Pushpaka_chariot"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/property/sanskritTransliteration","Rāvaṇa"
"http://dbpedia.org/resource/Ravana","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Antagonist"
"http://dbpedia.org/resource/Ravana","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ravana?oldid=1124296564&ns=0"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageLength",39028
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/spouse","http://dbpedia.org/resource/Dhanyamalini"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/spouse","http://dbpedia.org/resource/Mandodari"
"http://dbpedia.org/resource/Ravana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ravana"
