"subject","predicate","object"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/abstract","El SS America, (originalmente Amerika), fue un transatlántico botado en 1905 en los astilleros de Harland and Wolff en Belfast para la compañía naviera alemana Hamburg America Line, aunque posteriormente fue empleado por la Marina de los Estados Unidos como barco de transporte de tropas en la Primera Guerra Mundial. Como barco de pasajeros, navegó principalmente entre Hamburgo y Nueva York. El 14 de abril de 1912, el Amerika se encontraba realizando una de sus travesías en el Atlántico norte, y transmitió a los barcos circundantes un mensaje por telegrafía advirtiendo sobre la presencia de icebergs en la misma área donde poco después el RMS Titanic chocaría contra uno, resultando en su hundimiento menos de 3 horas más tarde. Al comienzo de la Primera Guerra Mundial, el Amerika se encontraba amarrado en Boston; para no arriesgarse a ser capturado por la Royal Navy, permaneció en dicho puerto durante los siguientes tres años, aunque sería finalmente requisado por los Estados Unidos justo antes de su entrada en la guerra. Tras ser requisado, la propiedad del buque cayó en manos de la Junta de Envío de los Estados Unidos. Más tarde fue transferido a la Armada Estadounidense para ser utilizado como buque para el transporte de tropas, inicialmente bajo el nombre USS Amerika (ID-3006), pero su nombre pronto fue anglicizado a America. Al servicio de la Armada, transportó casi 40.000 soldados a Francia. En 1918, se hundió en el puerto de Nueva York, pero poco después fue reflotado y reacondicionado. Después del Armisticio, transportó a más de 51.000 soldados de regreso a Norteamérica. En 1919, fue entregado al Departamento de Guerra para ser operado por el Ejército, bajo el nombre USAT America, hasta 1920. En dicho año, fue asignado inicialmente a la United States Mail Steamship Co., y tras la desaparición de esta última, fue transferido a la United States Lines, para la cual operó, bajo el nombre SS America, realizando la ruta del Atlántico Norte entre Bremerhaven y Nueva York. En marzo de 1926, debido a una fuga de aceite desde el interior del buque durante una revisión periódica, el America sufrió un incendio que duró siete horas y calcinó casi todas sus instalaciones. A pesar de la pérdida de casi 2 millones de dólares en daños, el barco fue reconstruido y retornó al servicio de línea al año siguiente, operando con la US Lines hasta abril de 1931, fecha en la que fue dado de baja por la compañía. Durante los siguientes nueve años, el buque permaneció inactivo, amarrado a puerto. No obstante, el estallido de la Segunda Guerra Mundial conllevó a su retorno al servicio como barco cuartel para el Ejército Estadounidense. En octubre de 1940, su nombre fue cambiado, pasando a llamarse USAT Edmund B. Alexander, en honor al oficial Edmund Brooke Alexander, que participó en la invasión estadounidense de México. Después de establecer el Comando de Base de Terranova y de un período operando como cuartel en San Juan de Terranova, el Edmund B. Alexander fue reacondicionado para operar nuevamente como transporte de tropas entre enero y mayo de 1941. Primero fue destinado al traslado de tropas entre Nueva Orleans y Panamá, pero luego fue transferido al traslado de tropas entre Nueva York y Europa. Terminada la contienda en 1945, el Edmund B. Alexander fue utilizado para transportar dependientes militares, permaneciendo en ese servicio hasta 1949, siendo destinado como buque de reserva hasta enero de 1957, momento en el que fue retirado definitivamente del servicio y vendido para su desguace en Baltimore, Maryland."
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/abstract","L'Amerika est un paquebot allemand construits par les chantiers Harland & Wolff de Belfast avec le numéro 357 pour numéro de chantier et mis en service par la Hamburg America Line (HAPAG) en 1905. Après une décennie de service entre Hambourg et New York, le paquebot est abrité dans ce dernier port, alors neutre, lors du début de la Première Guerre mondiale. C'est ainsi qu'il est saisi par les États-Unis lors de leur entrée en guerre en 1917. Renommé America, il rejoint d'abord l'United States Navy pour assurer des missions de transport de troupes, puis en 1919 à l'United States Army. En 1920, il passe sous le contrôle du United States Shipping Board, qui le fait exploiter comme paquebot par l'United States Mail Steamship Company, puis par les United States Lines après la faillite de la première. En avril 1931, le navire cesse son service et reste à quai pendant neuf ans. En 1940, il est renommé Edmund B. Alexander et repasse sous contrôle de l'US Army qui l'utilise comme caserne flottante, puis comme transport de troupes jusqu'en 1949. À nouveau mis au repos, le navire est finalement démoli en 1957. 
* Portail des paquebots 
* Portail des forces armées des États-Unis"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/abstract","Die Amerika war ein 1905 in Dienst gestellter Transatlantik-Schnelldampfer der deutschen HAPAG-Reederei, der für den Passagier- und Postverkehr zwischen Hamburg und New York City verwendet wurde. Bei ihrer Indienststellung war die Amerika mit einem Rauminhalt von 22.225 BRT das zweitgrößte Schiff der Welt. Die Amerika blieb bei Kriegsausbruch 1914 in Boston und wurde ab 1917 als USS America (Kennung: ID-3006) als Truppentransporter auf amerikanischer Seite eingesetzt. Zwischen den beiden Weltkriegen diente das Schiff unter amerikanischer Flagge als Passagierschiff, wurde im Zweiten Weltkrieg wieder von der United States Army verwendet und 1957 schließlich abgewrackt."
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/property/hideHeader","yes"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Transport"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/USS_America_(ID-3006)?oldid=1097689636&ns=0"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/MeanOfTransportation/length","209397.6"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/MeanOfTransportation/length","203911.2"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageLength",41076
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/activeYearsEndDate",1949-05-26
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/activeYearsEndDate",1914-08-01
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/activeYearsStartDate",1905-10-11
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/activeYearsStartDate",1919-09-26
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/completionDate",1905-09-21
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/length",209.3976
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/length",203.9112
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/shipBeam",22.86
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/shipBeam",22.64664
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/shipLaunch",1905-04-20
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/status","Seized by United States, April 1917"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/status","Transferred to theWar Department"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/status","Transferred to theUSSB"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/status","Transferred toWar Department, 26 September 1919"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/status","Scrapped 16 January 1957"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/topSpeed",33.336
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/topSpeed",32.41
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/acquirementDate",1917-07-25
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/acquirementDate",1919-09-26
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/commissioningDate",1917-08-06
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/decommissioningDate",1919-09-26
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/shipDraft",11.8872
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Harland_and_Wolff"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Belfast"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/operator","http://dbpedia.org/resource/United_States_Lines"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/operator","http://dbpedia.org/resource/United_States_Mail_Steamship"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/operator","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/United_States_Shipping_Board"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Hamburg_America_Line"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/USS_America_(ID-3006)"
