"subject","predicate","object"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guard_(American_and_Canadian_football)"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Mighton_McPherson"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosaic_Stadium"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Ridgway"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Ford_(Canadian_football)"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary_Stampeders"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Prairies"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_CFL_season"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan_Roughriders_seasons"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Peters"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Posadowski"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Chick"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_manager"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924_in_Canadian_football"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gull_Lake,_Saskatchewan"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ole_Miss_Rebels_football"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Daley"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CJGX"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_Saskatchewan_Roughriders_season"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Badham_(sportscaster)"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Dryburgh"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Poley"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Saskatchewan_Roughriders_head_coaches"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Saskatchewan_Roughriders_season"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:George_Reed.jpg"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mel_Becket"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1934_in_Canadian_football"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Barrett_(American_football)"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cal_Murphy"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_CFL_season"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Lancaster"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_football"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Timmis"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tight_end"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Argonauts"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Filchock"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1911_in_Canadian_football"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_fan-owned_sports_teams"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawn_Lemon"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duncan_O'Mahoney"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Canada"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis,_Missouri"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Saskatchewan_Roughriders_season"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Dyce"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/85th_Grey_Cup"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_Saskatchewan_Roughriders_season"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Abendschan"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damon_Duval"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_James_(Canadian_football)"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Nicklin_Memorial_Trophy"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa_Sun"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_CFL_season"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Tillman"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/98th_Grey_Cup"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/54th_Grey_Cup"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958_CFL_season"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annis_Stukus_Trophy"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959_CFL_season"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Saskatchewan_Roughriders_season"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricky_Foley"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Saskatchewan_Roughriders_season"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gregory_(American_football_coach)"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11th_Grey_Cup"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publicly_traded_sports_companies"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish–American_War"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CKRM"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/24th_Grey_Cup"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1923_in_Canadian_football"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CFWD-FM"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CFL_records_(team)"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CFWF-FM"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linebacker"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clair_Warner"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Bishop_(gridiron_football)"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Battle"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Saskatchewan_Roughriders"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ساسكاتشوان_رافريدرز"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Roughriders_de_la_Saskatchewan"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saskatchewan_Roughriders"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/268545118"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サスカチュワン・ラフライダーズ"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saskatchewan_Roughriders"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Саскачеван_Рафрайдерс"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saskatchewan_Roughriders"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/서스캐처원_러프라이더스"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4n5mG"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Saskatchewan_Roughriders"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Saskatchewan_Roughriders"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q596796"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saskatchewan_Roughriders"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Saskatchewan_Roughriders"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/सास्केचवान_रफराइडर्स"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lpwx"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Саскачеван_Рафрайдерс"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/property/uniformsize",230
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFL"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:95th_Grey_Cup"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Saskatchewan_Roughriders_staff"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Saskatchewan_Roughriders_roster"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_URL"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Saskatchewan_Sports"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFLPrimaryStyle"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Saskatchewan_Roughriders_seasons"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Saskatchewan_Roughriders"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:101st_Grey_Cup"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:54th_Grey_Cup"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_American_football_team"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:77th_Grey_Cup"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Saskatchewan_Roughriders_logo.svg?width=300"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Craig_Dickenson"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/property/colours","Green, white"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/property/current",2022
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/property/division","http://dbpedia.org/resource/West_Division_(CFL)"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/property/field","http://dbpedia.org/resource/Mosaic_Stadium"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/property/founded",1910
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/property/league","http://dbpedia.org/resource/Canadian_Football_League"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/property/leagueChampType","Grey Cup wins"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/property/leagueChamps",4
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/property/location","Regina, Saskatchewan, Canada"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/property/logo","Saskatchewan Roughriders logo.svg"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Jeremy_O'Day"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/property/mascot","Gainer the Gopher"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/property/nickname","Riders, the Green and White, Jolly Green Giants"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/property/owner","Saskatchewan Roughriders Football Club"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/property/titlestyle",";"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/property/uniform","CFL SSK Jersey.png"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/property/logosize",260
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/abstract","I Saskatchewan Roughriders sono una squadra di football canadese che gioca nella West Division della Canadian Football League con sede a Regina, nel Saskatchewan. Fondati nel 1910, disputano le loro gare casalinghe al Mosaic Stadium at Taylor Field dal 1936. Originariamente conosciuti come Regina Rugby Club dal 1910 al 1923, hanno cambiato il nome in Regina Roughriders nel 1924 fino ad assumere la denominazione attuale nel 1946. La squadra attira tifosi dal Saskatchewan e dal Canada che si sono soprannominati affettuosamente ""Rider Nation""."
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/abstract","서스캐처원 러프라이더스(Saskatchewan Roughriders)는 캐나다 서스캐처원주 리자이나를 연고지로 하는 CFL의 웨스트 디비전 소속팀이다."
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/abstract","Los Saskatchewan Roughriders son un equipo profesional de fútbol canadiense que juega en la ciudad de Regina, Saskatchewan. Los Roughriders pertenecen a la División Oeste de la Canadian Football League."
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/abstract","Saskatchewan Roughriders é uma equipe profissional de futebol americano do Canadá, participante da Divisão Oeste da Canadian Football League da cidade de Regina, Saskatchewan. Foi fundado em 1910 e já ganhou quatro Grey Cups nos anos de 1966, 1989, 2007 e 2013. Seu estádio é o Mosaic Stadium at Taylor Field."
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/abstract","Die Saskatchewan Roughriders sind ein Canadian-Football-Team aus Regina in der kanadischen Provinz Saskatchewan. Er wurde 1910 als Regina Rugby Club gegründet und spielt in der Canadian Football League in der West Division. Sie spielen ihre Heimspiele im Mosaic Stadium, das 2017 ihre ehemalige Heimat von Taylor Field ersetzte. Das derzeitige Stadion hat eine Kapazität von 33.350. Der Klub ist bekannt für seine besonders fanatischen Anhänger, genannt melonheads (Melonenköpfe)."
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/abstract","サスカチュワン・ラフライダーズ（英語：Saskatchewan Roughriders）は、カナダのサスカチュワン州レジャイナを本拠地とするカナディアンフットボールのプロチーム。CFLのウエスト・ディビジョン（西地区）に属する。 グレイ・カップ優勝歴は、過去4回。本拠地スタジアムをとしている。"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/abstract","Les Roughriders de la Saskatchewan sont une équipe de la Ligue canadienne de football évoluant à Regina en Saskatchewan. Leur domicile est le stade Mosaic depuis 2017. Le club a été fondé en 1910 sous le nom de Regina Rugby Club et constitue le plus ancien club de football canadien encore en existence dans l'Ouest canadien. Les Roughriders ont remporté la Coupe Grey en quatre occasions, soit en 1966, 1989, 2007 et 2013."
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/abstract","The Saskatchewan Roughriders are a professional Canadian football team based in Regina, Saskatchewan. The Roughriders compete in the Canadian Football League (CFL) as a member club of the league's West Division. The Roughriders were founded in 1910 as the Regina Rugby Club. Although Saskatchewan was not the first team to play football in Western Canada, the club has maintained an unbroken organizational continuity since their founding. The Roughriders are the fourth-oldest professional gridiron football team in existence today (only the Arizona Cardinals, Hamilton Tiger-Cats and Toronto Argonauts are older), and one of the oldest professional sports teams still in existence in North America. Of these teams, the Roughriders are both the oldest still in existence that continuously has been based in Western Canada (as well as the oldest surviving team in the CFL's present-day West Division) and the oldest in North America to continuously have been based west of St. Louis, Missouri. They are also the continent's oldest community-owned professional sports franchise, older than every American professional sports team outside baseball other than the aforementioned Cardinals (who, unlike the Roughriders, no longer play in their original city, and have moved twice in their history) and older than every Canadian sports team outside football except the Montreal Canadiens, who were founded about nine months prior to the Roughriders. The team changed their name to the Regina Roughriders in 1924, and to the current moniker in 1946. The Roughriders played their home games at historic Taylor Field from 1936 to 2016; in 2017, the team moved to the newly constructed Mosaic Stadium at Evraz Place. The team draws fans from across Saskatchewan and Canada who are affectionately known as the Rider Nation. The Roughriders play in the smallest market in the CFL, and the second-smallest major-league market in North America (only Green Bay, Wisconsin is smaller). They have finished first in what is now the West Division eight times and have won the Western championship a record 28 times. They have played for the Grey Cup 19 times, winning four. The team has had 20 players inducted into the Canadian Football Hall of Fame. The Riders' biggest rival is the Winnipeg Blue Bombers; games between the two are often sold out before the beginning of the season. The Roughriders Football Club and the city of Regina have hosted the Grey Cup three times, including a Roughrider win in the 101st Grey Cup."
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/abstract","ساسكاتشوان رافريدرز (بالإنجليزية: Saskatchewan Roughriders)‏ هو نادي كرة القدم الكندية، وكرة القدم الأمريكية كندي تأسس في 1910، ويلعب في الدوري الكندي لكرة القدم."
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/abstract","Саскачеван Рафрайдерс (англ. Saskatchewan Roughriders) — профессиональный команда, играющая в канадский футбол, и выступающая в Канадской футбольной лиги. Клуб базируется в городе Реджайна, Саскачеван, Канада. Домашние матчи проводит на с 1936 года. Клуб был основан в 1910 году как Регбийный клуб Реджайны, в 1924 году поменял название на «Реджайна Рафрайдерс», а в 1946 году на «Саскачеван Рафрайдерс». Клуб семь раз становился победителем Западного дивизиона, и чаще других команда Западного дивизиона — 27 раз. Однако, несмотря на участие в финальной игре 18 раз, «Рафрайдерс» завоевали всего три Кубка Грея. В июле 2012 года провинция Саскачеван объявила, что к 2017 году клубу будет построен новый стадион. Рафрайдерс является одной из немногих профессиональных спортивных команд Северной Америки являющихся публичными компаниями и управляется советом директоров. Было продано ограниченное количество паёв, которые нельзя перепродавать, по которым не выплачиваются дивиденды и один человек не может владеть более 20 паёв."
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/abstract","«Саскачеван Рафра́йдерс» (англ. Saskatchewan Roughriders) — професійна команда з канадського футболу заснована у 1910 в місті Реджайна в провінції Саскачеван. Команда — член , Канадської Футбольної ліги. Домашнім полем для «Рафрайдерс» є на Тейлор-філд."
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/abstract","Saskatchewan Roughriders (přezdívaní Riders) je profesionální tým kanadského fotbalu, založený v roce 1910 ve městě Regina. Roughriders hrají v západní divizi Kanadské fotbalové ligy. Tým byl založen v roce 1910 jako tým již neexistujícího . Roughriders jsou třetím nejstarším týmem v CFL. Domácí zápasy tým od roku 2008 odehrává na stadionu . Za svoji existenci dokázali vyhrát celkem 4 tituly, přesněji v letech 1966, 1989, 2007 a 2013."
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Team"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Saskatchewan_Roughriders?oldid=1123865191&ns=0"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageLength",101818
