"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schlachtgeschwader_77"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberleutnant_zur_See"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nachtjagdgeschwader_2"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kampfgruppe"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/212th_Volksgrenadier_Division_(Wehrmacht)"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nachtjagdgeschwader_3"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nachtjagdgeschwader_4"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waffen-SS"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Räumboot"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Führer_Headquarters"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_reserve_force"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/121st_Infantry_Division_(Wehrmacht)"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baumholder"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Group_South"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_(Germany)"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schlachtgeschwader_10"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fahnenjunker"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schlachtgeschwader_2"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Panzer_Division_(Wehrmacht)"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schlachtgeschwader_3"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Group_Vistula"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lexikon-der-wehrmacht.de/Orden/Ritterkreuz/IndexRK.htm%7Clanguage=de%7Caccess-date=2"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101229195453/http:/www.bundesarchiv.de/bundesarchiv/dienstorte/freiburg/index.html.en%7Carchive-date=29"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bundesarchiv.de/bundesarchiv/dienstorte/freiburg/index.html.en%7Caccess-date=2"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Йоахім_Ріхтер"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qN6J"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_recebedores_da_Cruz_de_Cavaleiro_da_Cruz_de_Ferro:_R"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6576101"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/property/widthUnits","em"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Knight's_Cross_recipients"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bar_graph"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GS"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Footer_Knight's_Cross_recipients"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dts"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refn"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend2"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subject_bar"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_146-1980-128-63,_Erich_Raeder.jpg?width=300"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/property/data",98
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/property/data",16
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/property/data",39
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/property/data",295
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/property/float","right"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/property/label","Waffen-SS"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/property/label","Heer"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/property/label","Luftwaffe"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/property/label","Kriegsmarine"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/property/portal","World War II"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/property/portal","Military of Germany"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/property/title","Knight's Cross of the Iron Cross"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/property/dataMax",448
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/property/dataType","Number of presentations"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/property/labelType","Service"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/abstract","Йоахім Ріхтер (нім. Joachim Richter; 28 липня 1896, Магдебург — 19 березня 1970, Бад-Арользен) — німецький офіцер, оберфюрер резерву військ СС. Кавалер Лицарського хреста Залізного хреста."
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/abstract","A Cruz de Cavaleiro da Cruz de Ferro (em alemão: Ritterkreuz des Eisernen Kreuzes) foi a maior condecoração militar concedida pela Alemanha Nazi durante a Segunda Guerra Mundial. Era concedida a militares de todas as patentes, deste um soldado até um Marechal de Campo e por diversos motivos que incluíam os atos de bravura de um soldado em batalha, um piloto de caça por ter abatido um número significativo de aeronaves inimigas e o hábil comando das tropas durante a batalha. Os condecorados eram enaltecidos pela propaganda alemã, tendo eles recebido grande atenção por parte da publicidade. Eram vendidos, por exemplo, porta retratos com as fotos dos últimos condecorados. Eles ainda eram convidados a discursar aos trabalhadores das fábricas envolvidas no esforço de guerra. Desde a sua primeira condecoração concedida no dia 30 de setembro de 1939, até a sua última condecoração no dia 17 de junho de 1945, ela foi entregue a 7321 soldados. O número de condecorados é baseado na análise da comissão dos Recebedores da Cruz de Cavaleiro (AKCR). Foi concedida para os três ramos da Wehrmacht: Heer (exército terrestre alemão), Luftwaffe (força aérea) e Kriegsmarine (marinha) além da Waffen-SS, Reichsarbeitsdienst (serviço de trabalho do Reich) e Volkssturm (milícia nacional). Além dos soldados alemães, a condecoração também foi concedida para 43 estrangeiros, aliados do Terceiro Reich. Walther-Peer Fellgiebel, que foi o ex-presidente e chefe da comissão de ordem do AKCR, escreveu um livro no ano de 1986 onde listou os condecorados com a Cruz de Cavaleiro, intitulado: Die Träger des Ritterkreuzes des Eisernen Kreuzes 1939–1945 — Die Inhaber der höchsten Auszeichnung des Zweiten Weltkrieges aller Wehrmachtsteile — Os portadores da Cruz de Cavaleiro da Cruz de Ferro 1939-1945 - Os proprietários do maior prêmio da Segunda Guerra Mundial de todos os ramos da Wehrmacht. Lançou a segunda edição de seu livro no ano de 1996, onde retirou 11 condecorados da lista original. Já o autor e historiador lançou tem dúvida sobre a condecoração de 193 dos listados, a maioria destes condecorados no ano de 1945, quando os acontecimentos dos últimos dias do Terceiro Reich deixaram um número de indicações incompletas e até várias fases do processo de aprovação estavam incompletas. O livro escrito por Scherzer foi em cooperação com o Arquivo Federal da Alemanha. Este livro foi escolhido pelo professor Dr. para a e , sendo considerado como uma referência aceita nestes dois lugares."
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/abstract","The Knight's Cross of the Iron Cross (German: Ritterkreuz des Eisernen Kreuzes) and its variants were the highest awards in the military of the Third Reich during World War II. The Knight's Cross of the Iron Cross was awarded for a wide range of reasons and across all ranks, from a senior commander for skilled leadership of his troops in battle to a low-ranking soldier for a single act of extreme gallantry. A total of 7,321 awards were made between its first presentation on 30 September 1939 and its last bestowal on 17 June 1945. This number is based on the analysis and acceptance of the Order commission of the Association of Knight's Cross Recipients (AKCR). Presentations were made to members of the three military branches of the Wehrmacht—the Heer (Army), Kriegsmarine (Navy) and Luftwaffe (Air Force)—as well as the Waffen-SS, the Reichsarbeitsdienst (RAD—Reich Labour Service) and the Volkssturm (German national militia). There were also 43 recipients in the military forces of allies of the Third Reich. These recipients are listed in the 1986 edition of Walther-Peer Fellgiebel's book, Die Träger des Ritterkreuzes des Eisernen Kreuzes 1939–1945 — Die Inhaber der höchsten Auszeichnung des Zweiten Weltkrieges aller Wehrmachtteile — The Bearers of the Knight's Cross of the Iron Cross 1939–1945 — The Owners of the Highest Award of the Second World War of all Wehrmacht Branches. Fellgiebel was the former chairman and head of the order commission of the AKCR. In 1996 a second edition of this book was published with an addendum delisting 11 of these original recipients. Author and historian Veit Scherzer has cast doubt on a further 193 of these listings. The majority of the disputed recipients had received the award in 1945, when the deteriorating situation of the Third Reich during the final days of World War II left a number of nominations incomplete and pending in various stages of the approval process. Listed here are the 448 Knight's Cross recipients of the Wehrmacht and Waffen-SS whose last name starts with ""R"". The AKCR named 447 recipients. Scherzer has challenged the validity of 11 of these listings but also identified one additional legitimate recipient, Siegfried Rieger. The recipients are initially ordered alphabetically by last name. The rank listed is the recipient's rank at the time the Knight's Cross was awarded."
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/property/barWidth",12
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/property/col2Data",14
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/property/col2Data",0
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/property/col2Data",5
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/property/col2Data",22
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/property/col2DataMax",41
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/property/col2DataType","Posthumous presentations"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Awards"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)?oldid=1074523153&ns=0"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageLength",237739
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)"
