"subject","predicate","object"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_(military)"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_of_the_United_States_Army_in_South_Korea"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sixth_United_States_Army"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Naktong_Bulge"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AH-64_Apache"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/18th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baghdad"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958_Lebanon_crisis"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taejon"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Brigade,_24th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodrow_W._Keeble"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1921_establishments_in_Hawaii"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Benning"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eighth_United_States_Army"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinton,_North_Carolina"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digos"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/34th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Birch_Society"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osan"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basilan"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayapura"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-34"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robinson_Publishing"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_Star_Medal"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soldier's_Medal"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Ripper"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Task_Force_Smith"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_divisions_during_World_War_II"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triangular_Division_TO&E"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army_National_Guard"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_units_and_formations_in_the_Korean_War"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V-J_Day"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archibald_Roberts"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_2006"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superior_Unit_Award"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:24th_Infantry_Division_DUI.png"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Brigade,_24th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mechanized_infantry"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hadong_Ambush"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Republic_of_Korea"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tallil"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mack_A._Jordan"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/95th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Armored_Division_(United_States)"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockhampton,_Queensland"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/38th_parallel_north"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Volunteer_Army"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Galvin_(general)"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Jose,_Occidental_Mindoro"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Leavenworth,_Kansas"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_E._Duke"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pusan_Perimeter.jpg"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Hawaiian_Division"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reorganization_Objective_Army_Division"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollandia_Airdrome"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Atlantic_Treaty_Organization"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attack_on_Pearl_Harbor"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/25th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/21st_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Benning,_Georgia"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Main_Battle_Tank"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corregidor"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exercise_Reforger"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraqi_Republican_Guard"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mindanao"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11th_Airborne_Division_(United_States)"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin_Brigade"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ROAD_1961.jpg"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Hammar"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Caves"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_designation"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Korea"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invasion_of_Kuwait"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Marine_Division_(United_States)"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Awards_and_decorations_of_the_United_States_military"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seoul"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Reckless"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwight_David_Eisenhower"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yalu_River"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syria"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Osan"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gamal_Abdel_Nasser"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Guard_(Iraq)"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/19th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City,_New_York"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/218th_Maneuver_Enhancement_Brigade"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imjin_River"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seventh_United_States_Army"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_H._Dodd"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_D._Libby"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Desert_Storm"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Holt_and_Company"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Dauntless"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biak"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaiian_Division_(United_States)"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Kapyong"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii_National_Guard"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_H._Diamond"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navsource.org/Naval/usarmy.htm"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131102112322/http:/www.history.army.mil/books/korea/20-2-1/toc.htm"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.24thida.com/"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bobrowen.com/24th/"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://24thida.com/24th_division/24th_Germany/24th_Infantry_Division_Organiztion_Day_1967_Germany.pdf"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newyorker.com/archive/2000/05/22/2000_05_22_048_TNY_LIBRY_000020892"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/books/Lineage/reflag/fm.htm"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/books/korea/20-2-1/toc.htm"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/agency/army/24id.htm"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171201132107/https:/history.army.mil/books/Lineage/reflag/fm.htm"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/24e_division_d'infanterie_mécanisée"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/129042276"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/美國陸軍第24步兵師"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/24-я_пехотная_дивизия_(США)"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لشکر_۲۴_پیاده_(ایالات_متحده_آمریکا)"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/24_Dywizja_Piechoty_(USA)"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q216951"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/24th_Infantry_Division"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vigésima_quarta_divisão_de_infantaria_dos_Estados_Unidos"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/24th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/24GGx"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Divisi_Infanteri_ke-24_(Amerika_Serikat)"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/24th_Infantry_Division_(Vereinigte_Staaten)"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028zcl"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第24歩兵師団_(アメリカ軍)"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/24-та_піхотна_дивізія_(США)"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/24._pehotna_divizija_(ZDA)"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_24th_Infantry_Division"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagu"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Army_Divisions_(United_States)"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Army"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_magazine"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/24_Infantry_Division_SSI.svg?width=300"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/property/battles","Gulf War
* Operation Desert Storm"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/property/battles","World War II *Central Pacific 
* New Guinea * Battle of Leyte [Leyte]
* Luzon
* Southern Philippines
Korean War
* Pusan Perimeter
1958 Lebanon crisis"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/property/caption",24
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/property/dates",1999
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/property/dates",1975
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/property/dates",1921
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/property/identificationSymbol",100
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/property/identificationSymbol2Label","http://dbpedia.org/resource/Combat_service_identification_badge"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/property/identificationSymbolLabel","http://dbpedia.org/resource/Distinctive_unit_insignia"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/property/motto","First to Fight"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/property/nickname","""Taro Division"", ""Victory Division"""
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/property/notableCommanders","http://dbpedia.org/resource/List_of_Commanders_of_24th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/property/role","http://dbpedia.org/resource/Mechanized_infantry"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/property/size","Division Mobilization"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/property/type","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/property/unitName",24
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/abstract","La 24th Infantry Division (24ª Divisione di Fanteria), conosciuta anche come Victory Division, è una Divisione di Fanteria dell'esercito degli Stati Uniti disattivata nel 2006. La divisione ha combattuto durante la Seconda guerra mondiale, la Guerra di Corea e la Guerra del Golfo. Prima di essere sciolta era di base a Fort Riley nel Kansas."
