"subject","predicate","object"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/abstract","كانت القوة متعددة الجنسيات في لبنان (إم إن إف) قوة حفظ سلام دولية، أُنشئَت في أغسطس 1982 بعد وقف إطلاق النار الذي توسطت فيه الولايات المتحدة عام 1981 بين منظمة التحرير الفلسطينية (بّي إل أوه) وإسرائيل لإنهاء مشاركتهم في الصراع بين الفصائل اللبنانية الموالية للحكومة والفصائل الموالية لسوريا. استمر وقف إطلاق النار حتى 3 يونيو 1982 عندما حاولت منظمة أبو نضال اغتيال شلومو أرجوف، سفير إسرائيل في لندن. ألقت إسرائيل باللوم على منظمة التحرير الفلسطينية وبعد ثلاثة أيام غزت لبنان. كانت بيروت الغربية محاصرة لمدة سبعة أسابيع قبل أن توافق منظمة التحرير الفلسطينية على اتفاق جديد لانسحابها. نص الاتفاق على نشر قوة متعددة الجنسيات لمساعدة الجيش اللبناني في إجلاء منظمة التحرير الفلسطينية والقوات السورية والمقاتلين الأجانب الآخرين المتورطين في الحرب الأهلية اللبنانية. تكوّنت القوة متعددة الجنسيات المكونة من أربع دول كقوة فاصلة تهدف إلى الإشراف على الانسحاب السلمي لمنظمة التحرير الفلسطينية. تضمّن المشاركون القوة الأمريكية متعددة الجنسيات (يو إس إم إن إف)، والتي تتكون من أربع وحدات بحرية برمائية مختلفة (إم إيه يو)؛ فوج الفرسان البريطاني الأول لحرس التنين؛ اللواء الأول بين القوة الأجنبية والفرنسية، و 4 أفواج فيالق أجنبية، و 28 فوجًا من القوات المسلحة الفرنسية بما في ذلك المظليين الفرنسيين والأجانب، ووحدات الدرك الوطني، والمظليين الإيطاليين من لواء فولغور، ووحدات المشاة من أفواج بيرساغلييري ومشاة البحرية في فوج سان ماركو. بالإضافة إلى ذلك، كانت القوة متعددة الجنسيات مسؤولة عن تدريب وحدات مختلفة من الجيش اللبناني. أفسحت البيئة المعتدلة نسبيًا في بداية المهمة المجال للفوضى مع تصاعد الحرب الأهلية في أعقاب اغتيال الرئيس المنتخب بشير الجميل في سبتمبر 1982. أدت التطورات السياسية والعسكرية اللاحقة على الأرض إلى اعتبار القوة متعددة الجنسيات ليست كأحد حفظة السلام، بل بصفته طرفًا محاربًا. في أوائل عام 1984، بعد أن تبين أن الحكومة اللبنانية لم تعد قادرة على فرض إرادتها على الفصائل المتحاربة مع دخولها بيروت وتجدد القتال، أنهت القوة متعددة الجنسيات مهمتها في بيروت وتوجهت إلى البحر قبل مغادرة لبنان بالكامل في يوليو من نفس العام في أعقاب تفجير الثكنات في أكتوبر 1983 الذي أسفر عن مقتل 241 جنديًا أمريكيًا و 58 جنديًا فرنسيًا. وقد حلت محلها قوة الأمم المتحدة المؤقتة في لبنان (يونيفيل) الموجودة بالفعل في لبنان منذ عام 1978 بقيادة الفريق الغاني إيمانويل أرسكين."
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/abstract","Многонациональные силы в Ливане (Multinational Force in Lebanon или MNF) — международная миротворческая группировка, отправленная в Ливан в 1982 году во время гражданской войны в стране. Многонациональные силы должны были обеспечить стабильность обстановки в Ливане, однако в долгосрочной перспективе не достигли своих целей и были выведены из страны в 1984 году, понеся большие потери в результате террористических акций шиитских боевиков."
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/abstract","The Multinational Force in Lebanon (MNF) was an international peacekeeping force created in August 1982 following a 1981 U.S.-brokered ceasefire between the Palestine Liberation Organization (PLO) and Israel to end their involvement in the conflict between Lebanon's pro-government and pro-Syrian factions. The ceasefire held until June 3, 1982 when the Abu Nidal Organization attempted to assassinate Shlomo Argov, Israel's ambassador to London. Israel blamed the PLO and three days later invaded Lebanon. West Beirut was besieged for seven weeks before the PLO acceded to a new agreement for their withdrawal. The agreement provided for the deployment of a Multinational Force to assist the Lebanese Armed Forces in evacuating the PLO, Syrian forces and other foreign combatants involved in Lebanon's civil war. The four-nation MNF was created as an interposition force meant to oversee the peaceful withdrawal of the PLO. The participants included the U.S. Multinational Force (USMNF), which consisted of four different Marine Amphibious Units (MAUs); British 1st Queens Dragoon Guards armoured reconnaissance regiment; the 1st inter-arm Foreign and French Brigade, 4 Foreign Legion Regiments, 28 French Armed Forces regiments including French and Foreign paratroopers, units of the National Gendarmerie, Italian paratroopers from the Folgore Brigade, infantry units from the Bersaglieri regiments and Marines of the San Marco Regiment. Additionally, the MNF was in charge of training various units of the Lebanese Armed Forces. The relatively benign environment at the beginning of the mission gave way to chaos as the civil war re-escalated following the assassination of President-elect Bashir Gemayel in September 1982. Subsequent political and military developments on the ground caused the MNF to be viewed not as a peacekeeper, but as a belligerent. In early 1984, after it became apparent that the government of Lebanon was no longer able to impose its will on warring factions as they entered Beirut and hostilities renewed, the MNF ended its presence mission in Beirut and went offshore before completely leaving Lebanon in July of the same year in the aftermath of the October 1983 barracks bombing that killed 241 U.S. and 58 French servicemen. It was replaced by the United Nations Interim Force in Lebanon (UNIFIL) already present in Lebanon since 1978 under the leadership of Ghanaian Lieutenant General Emmanuel Erskine."
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Force"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Multinational_Force_in_Lebanon?oldid=1101036791&ns=0"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageLength",49086
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/activeYearsEndYear",0025-01-01
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/activeYearsStartYear",0025-01-01
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/role","Peacekeepingmission"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/role","Interposition force"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Lebanese_Civil_War"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/24th_Marine_Expeditionary_Unit"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/22nd_Marine_Expeditionary_Unit"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/31st_Marine_Expeditionary_Unit"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/fourthCommander","http://dbpedia.org/resource/Paratroopers_Brigade_Folgore"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/Lebanon"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/Beirut"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/secondCommander","http://dbpedia.org/resource/1st_The_Queen's_Dragoon_Guards"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/thirdCommander","http://dbpedia.org/resource/11th_Parachute_Brigade_(France)"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/thirdCommander","http://dbpedia.org/resource/Jean-Claude_Coullon"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/thirdCommander","http://dbpedia.org/resource/Troupes_de_marine"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/thirdCommander","http://dbpedia.org/resource/31st_Brigade_(France)"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/thirdCommander","http://dbpedia.org/resource/List_of_French_paratrooper_units"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/thirdCommander","http://dbpedia.org/resource/9th_Light_Armoured_Marine_Brigade_(France)"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Multinational_Force_in_Lebanon"
