"subject","predicate","object"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampton_Roads"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Juan-Carolina,_PR_Combined_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steamboat_Springs,_CO_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clovis,_NM_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scioto_County,_Ohio"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steamboat_Springs-Craig,_CO_Combined_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lock_Haven,_PA_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankfort,_IN_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankfort,_Kentucky_micropolitan_area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte-Concord,_NC-SC_Combined_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dixon,_IL_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maysville,_KY_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_counties_and_county-equivalents"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Girardeau,_MO-IL_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurinburg,_NC_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Girardeau-Sikeston,_MO-IL_Combined_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dixon-Sterling,_IL_Combined_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clovis-Portales,_NM_Combined_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_introductions"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinston,_NC_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Office_of_Management_and_Budget"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seymour,_IN_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle-Tacoma-Bellevue,_WA_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ocean_City,_NJ_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky_Mount,_NC_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selma,_AL_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springfield,_OH_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lafayette-West_Lafayette,_IN_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midland,_Texas_metropolitan_area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provo-Orem,_UT_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco-Oakland-Hayward,_CA_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester,_MN_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonville,_IL_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lafayette-Opelousas-Morgan_City,_LA_Combined_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalamazoo-Battle_Creek-Portage,_MI_Combined_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonville,_FL_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Coral-Fort_Myers,_FL_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonesboro,_AR_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joplin-Miami,_MO-OK_Combined_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Coral-Fort_Myers-Naples,_FL_Combined_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hale_County,_TX"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak_Harbor,_WA_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion,_OH_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_City,_LA_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston-Worcester-Providence,_MA-RI-NH-CT_Combined_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellefontaine,_OH_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springfield,_IL_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lima,_OH_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oshkosh-Neenah,_WI_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_City_metropolitan_area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merced,_CA_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williamsport-Lock_Haven,_PA_Combined_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland,_TN_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion,_NC_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster_County,_New_York"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_cities_by_population"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York-Hanover,_PA_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Rock-North_Little_Rock-Conway,_AR_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centralia,_IL_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omaha–Council_Bluffs_metropolitan_area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alma,_MI_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centralia,_WA_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dothan,_AL_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morristown,_TN_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredericksburg,_TX_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Airy,_NC_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicksburg,_MS_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia,_MO_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Cruces,_NM_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toledo,_OH_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wausau-Stevens_Point-Wisconsin_Rapids,_WI_Combined_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington-Arlington-Alexandria,_DC-VA-MD-WV_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quincy-Hannibal,_IL-MO_Combined_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia,_SC_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warsaw,_IN_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bucyrus,_OH_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dothan-Enterprise-Ozark,_AL_Combined_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appleton,_Wisconsin_metropolitan_area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami-Fort_Lauderdale-West_Palm_Beach,_FL_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appleton-Oshkosh-Neenah,_WI_Combined_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Vernon,_IN_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_City,_FL_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Antonio_Metropolitan_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roanoke_Rapids,_NC_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zanesville,_OH_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Villages,_FL_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montgomery,_AL_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quincy,_IL-MO_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth,_IN_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin,_MN_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Mountain,_MI-WI_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_St._Lucie,_FL_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kendallville,_IN_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springfield-Jacksonville-Lincoln,_IL_Combined_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wauchula,_FL_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ithaca-Cortland,_NY_Combined_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spirit_Lake,_IA_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muskegon,_MI_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_statistical_area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland-Elyria,_OH_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockton-Lodi,_CA_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurel,_MS_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ponce-Coamo-Santa_Isabel,_PR_Combined_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laconia,_NH_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beatrice,_NE_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medford,_OR_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Beach-Norfolk-Newport_News,_VA-NC_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_City-Winfield,_KS_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medford-Grants_Pass,_OR_Combined_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_Davis_Parish,_LA"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portales,_NM_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concord,_NH_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho_Falls-Rexburg-Blackfoot,_ID_Combined_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Isabel,_PR_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Arbor,_MI_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester-Nashua,_NH_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pensacola-Ferry_Pass,_FL-AL_Combined_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwich-New_London,_CT_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Española,_NM_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Bay-Shawano,_WI_Combined_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olean,_NY_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Bluff,_CA_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesup,_GA_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lima-Van_Wert-Celina,_OH_Combined_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mankato-New_Ulm-North_Mankato,_MN_Combined_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwalk,_OH_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owatonna,_MN_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lafayette-West_Lafayette-Frankfort,_IN_Combined_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levelland,_TX_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami,_OK_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh-New_Castle-Weirton,_PA-OH-WV_Combined_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Springs-Malvern,_AR_Combined_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Othello,_WA_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloversville,_NY_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muncie,_IN_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenwood_Springs,_CO_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lafayette,_LA_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanon,_PA_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bend-Prineville,_OR_Combined_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hutchinson,_MN_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingsport-Bristol-Bristol,_TN-VA_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barre,_VT_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnstable_Town,_MA_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micropolitan_statistical_area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_census"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bend,_OR_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baraboo,_WI_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastian-Vero_Beach,_FL_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewisburg,_TN_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borger,_TX_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redding,_CA_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ithaca,_NY_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Polk_South,_LA_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_core-based_statistical_areas"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati,_OH-KY-IN_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redding-Red_Bluff,_CA_Combined_Statistical_Area"
