"subject","predicate","object"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Fillon"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Kanner"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominique_Strauss-Kahn"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_MPs_who_lost_their_seat_in_the_2017_French_legislative_election"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pascal_Lamy"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Social_democratic_parties"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jules_Guesde"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Place_Publique"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_French_legislative_election"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Louis-Joseph-Dogué"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Movement_(France)"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Centre-left_parties_in_Europe"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_French_legislative_election"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_Left"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_French_legislative_elections"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_French_presidential_election"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican-Socialist_Party"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unified_Socialist_Party_(France)"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_for_a_republican,_ecologist_and_socialist_program"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Sapin"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Génération.s"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renovate_Now"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Pierre_Bel"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_1968_in_France"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Fleury"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Workers_and_Peasants'_Socialist_Party"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Ramadier"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_France_Insoumise"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privatisation"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aubryists"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Édouard_Herriot"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royalists_(French_Socialist_Party)"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Solférino_PS.jpg"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epinay_Congress"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hélène_Mandroux"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertrand_Delanoë"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_French_legislative_election"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Quilès"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_suffrage"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_French_presidential_election"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alain_Savary"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Jaurès"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benoît_Hamon"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartel_des_Gauches"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social-democratic"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_European_Parliament_election_in_France"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Édouard_Daladier"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Peillon"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Rocard"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_International"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_councils_of_France"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Managing_director"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Defence_Community"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_French_regional_elections"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Mendès-France"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Renucci"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benalla_affair"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rue_de_Solférino"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fist_and_rose"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Socialistes_insoumis"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_democracy"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alsatian_Democracy_Movement"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corsica"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alain_Rousset"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julien_Dray"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/En_Marche!"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_of_Clubs_for_the_Renewal_of_the_Left"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Programme_commun"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proportional_representation"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Revolutionary_Committee"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_liberalism"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1956_French_legislative_election"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Populaire_(French_newspaper)"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Social_democratic_parties_in_Europe"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Émile_Muller"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Section_of_the_Workers_International"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_and_Socialist_Left_(2018)"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welfare_state"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe_Ecology_–_The_Greens"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Marie_Bockel"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Democratic_Corsica"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Market_economy"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Deal_(French_political_party)"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/René_Toribio"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Valls"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nouvelle_Union_Populaire_écologiste_et_sociale"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Lenin"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valéry_Giscard_d'Estaing"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aubervilliers_Congress"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurélie_Filippetti"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_Party_of_France_(1902)"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alain_Vidalies"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/社会党_(フランス)"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الحزب_الاشتراكي_(فرنسا)"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Socijalistička_stranka_(Francuska)"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σοσιαλιστικό_Κόμμα_(Γαλλία)"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Социалистік_партия_(Франция)"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Partito_Socialista_(Francia)"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Partido_Socialista_(França)"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/سوسیالیست_حیزبی_(فرانسه)"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سوشلسٹ_پارٹی_(فرانس)"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q170972"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Parti_Sosialis_(Perancis)"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Parti_socialiste_(Frankrijk)"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Parti_socialiste_(Frankräich)"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Socialistična_stranka_(Francija)"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qdcv"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Parti_Socialiste_(Frañs)"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சோசலிசக்_கட்சி_(பிரான்சு)"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1090582005"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szocialista_Párt_(Franciaország)"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/საფრანგეთის_სოციალისტური_პარტია"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Socialista_Partio_(Francio)"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Parti_socialiste_(Frankreich)"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Sotsialistik_firqä_(Frantsiä)"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Socialist_Party_(France)"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Partai_Sosialis_(Prancis)"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Partidul_Socialist_(Franța)"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/16226982-1"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Partia_Socjalistyczna_(Francja)"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1085323099"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/حزب_سوسیالیست_(فرانسه)"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Partit_Socialista_(França)"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/המפלגה_הסוציאליסטית_הצרפתית"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Partitu_sucialista_(Francia)"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Frantziako_Alderdi_Sozialista"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sosyalist_Parti_(Fransa)"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Parti_socialiste"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Socialistiska_partiet_(Frankrike)"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Socialist_Party_(France)"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đảng_Xã_hội_(Pháp)"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_Socialista_(Francia)"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Sósíalistaflokkurinn_(Frakkland)"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4055820-4"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/社会党_(法国)"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/समाजवादी_पक्ष_(फ्रान्स)"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พรรคสังคมนิยม_(ฝรั่งเศส)"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Prancūzijos_socialistų_partija"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/समाजवादी_दल_(फ़्राँस)"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Partit_Socialista_(França)"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الحزب_الاشتراكى_(فرنسا)"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Социалистическая_партия_(Франция)"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fNrg"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sosialistinen_puolue_(Ranska)"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Parti_socialiste"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Социјалистичка_партија_(Француска)"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Factio_socialistica_(Francia)"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Socijalistička_partija_(Francuska)"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Fransa_Sosialist_Partiyası"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/141686714"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/64634-9"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/사회당_(프랑스)"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Parti_socialiste_(Francie)"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Parti_Socialiste_(Francia)"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Partido_Socialista_(Francia)"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Parti_Socialiste"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Сацыялістычная_партыя_(Францыя)"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Соціалістична_партія_(Франція)"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Социалистическа_партия_(Франция)"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Sociālistiskā_partija_(Francija)"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/property/wing1Title","LGBT wing"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/property/youthWing","http://dbpedia.org/resource/Young_Socialist_Movement"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update_inline"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Steady"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_color"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:French_Socialist_Party"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect-distinguish"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:N/A"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Yes2"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_URL"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
