"subject","predicate","object"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypsipyle"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livia"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Heinze"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceyx"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phyllis_(mythology)"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ovidii"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ovidia_gens"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decemviri"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaius_Maecenas"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Darrieussecq"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essay"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhetoric"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anton_von_Werner"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ovid_Prize"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Empire"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bible"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:43_BC_births"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ovid_among_the_Scythians"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andromeda_(mythology)"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Herkulaneischer_Meister_001.jpg"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elegy"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_influence_of_Metamorphoses"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catullus_66"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman-era_poets"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Antony"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dryden"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gian_Lorenzo_Bernini"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-rock"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Sulmona"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hersilia"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Turner_Ovid_Banished_from_Rome.jpg"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Publius_Ovidius_Naso_in_the_Nuremberg_chronicle_XCIIIv.jpg"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conspiracy_(political)"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanticism"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lex_Julia"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Walking_Dead_(season_6)"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polaroid_Stories"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aratus"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Terry"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Golden_Age_Latin_writers"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Flea_Theater"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulmona"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romulus"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Actaeon"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pomona_(mythology)"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perseus"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ars_Amatoria"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University_Press"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salmacis"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Callisto_(mythology)"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nandini_Pandey"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herodotus"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cydippe"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Portrait_of_the_Artist_as_a_Young_Man"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hephaestus"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Dedalus"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Rissik"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porcius_Latro"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_law"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apollo_et_Hyacinthus"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_characters_in_Metamorphoses"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christoph_Ransmayr"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Walnut_Tree"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Icarus"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canace"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laodamia_of_Phylace"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicander"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Rome"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_vulgari_eloquentia"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cognomen"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vergil"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osip_Mandelstam"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesuit"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Roman_deities"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexuality_in_ancient_Rome"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgil"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europa_(mythology)"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vates"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pygmalion_(mythology)"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlemagne"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myrrha"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Dillane"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suasoria"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dactylic_hexameter"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fable"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rape_of_the_Sabine_women"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sulmona0001.jpg"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byblis"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juno_(mythology)"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Cocteau"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens,_Greece"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_cult_(ancient_Rome)"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_de_la_Rose"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aesop's_Fables"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Fábula_de_Polifemo_y_Galatea"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishops'_Ban_of_1599"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luís_de_Camões"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermaphroditus"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyphemus"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baucis_and_Philemon"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_de_Montaigne"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ovid"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Briseis"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pythagoras"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_University_Press"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juana_Inés_de_la_Cruz"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ratio_studiorum"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remedia_Amoris"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Caesar"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Edwards_(poet)"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_de_Góngora"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baudelaire"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Métamorphoses_(2014_film)"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thetis"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyramus"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cupid"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrarch"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Chaucer"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amores_(Ovid)"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plebeian"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Star"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isis"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyacinth_(mythology)"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muses"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deianeira"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Joyce"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aeneas"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genius"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_mythology"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arachne"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exile_of_Ovid"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulysses_(novel)"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adonis"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naomi_Iizuka"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilmon_Brewer"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seneca_the_Elder"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_of_Troy"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bacchus"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oboe"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peleus"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceres_(mythology)"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Arnott"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_Revolution"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethopoeia"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellenistic"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Hughes"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asia_Minor"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enumeration"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heracles"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_Poussin"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pious_fraud"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daphne_(opera)"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adultery"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sex"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prix_Goncourt"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vertumnus"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Green_(historian)"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Hofmann"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Sabat"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wisdom_of_the_Ancients"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Language"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equestrian_(Roman)"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._S._Kline"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sextus_Propertius"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dido_(Queen_of_Carthage)"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paraklausithyron"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uljana_Wolf"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ovidius_Metamorphosis_-_George_Sandy's_1632_edition.jpg"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammar"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy_(Ancient_Rome)"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penelope"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propertius"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euripides"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooks_Otis"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statius"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luca_Signorelli"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heroides"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hesiod"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Strauss"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portugal"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandro_Botticelli"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thisbe"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Eugène_Delacroix_-_Ovide_chez_les_Scythes_(1859).jpg"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tales_from_Ovid"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ex_P._Ovidii_Nasonis_Metamorphoseon_libris_XV.tif"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadmus"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070722000211/http:/fax.libs.uga.edu/PA6519xM3xB8/"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sacred-texts.com/cla/ovid"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.intratext.com/Catalogo/Autori/Aut281.HTM"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageExternalLink","http://fax.libs.uga.edu/PA6519xM3xB8/"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageExternalLink","http://dcc.dickinson.edu/ovid-amores/preface"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170131162913/https:/edsitement.neh.gov/curriculum-unit/ovids-metamorphoses-common-core-exemplar"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171101132135/http:/ovidmeta.jp/search/p/search.php%3FBookId=1%23book_card"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageExternalLink","http://sites.google.com/site/romanelegy/ovid"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.perseus.tufts.edu/cgi-bin/perscoll%3F.submit=Change&collection=Perseus:collection:Greco-Roman&type=text&lang=Any&lookup=Ovidius"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.perseus.tufts.edu/cgi-bin/ptext%3Fdoc=Perseus:text:1999.04.0061;layout=;loc=1.1;query=toc"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tonykline.co.uk"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120215055813/http:/www.rhapsodes.fll.vt.edu/metamorphoses08.htm"
