"subject","predicate","object"
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/areaTotal",67106591.93880576
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/areaTotal",67100000.0
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/demonym","Clovisian"
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/elevation",110.0
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/elevation",110.0328
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/foundingDate",1912-02-27
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/motto","""Gateway to the Sierras"""
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/populationDensity",1798.444549382786
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/populationDensity",1798.44
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/populationTotal",120124
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/populationTotalRanking",237
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/populationTotalRanking",52
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/postalCode","93611&ndash;93613, 93619"
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/utcOffset","&minus;8"
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/utcOffset","&minus;7"
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/governmentType","http://dbpedia.org/resource/Council–manager_government"
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Clovis,_California__PoliticalFunction__4"
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Clovis,_California__PoliticalFunction__5"
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Clovis,_California__PoliticalFunction__2"
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Clovis,_California__PoliticalFunction__3"
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Clovis,_California__PoliticalFunction__1"
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Fresno_County,_California"
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Pacific_Time_Zone"
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Pacific_Daylight_Time"
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/List_of_municipalities_in_California"
"http://dbpedia.org/resource/Clovis,_California","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Clovis,_California"
"http://dbpedia.org/resource/Clovis,_California","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-119.70305633545 36.82527923584)"
