"subject","predicate","object"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Charles_Frémont"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willamette_Valley"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crow_Foot"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economy_of_the_United_States"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rupert's_Land"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Union_National_Monument"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Whitman"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeomen"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredonian_Rebellion"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butch_Cassidy's_Wild_Bunch"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_Territory"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_War"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_Statehood_Act"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federalist_Party"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawson_City"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fence_Cutting_War"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kearny-Las-Vegas-Aug-1846-engraving-1882.jpg"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Great_Awakening"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jedediah_Smith"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Thomas_Jefferson_by_Rembrandt_Peale,_1800.jpg"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Chinese_Americans"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th_century_in_the_United_States"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Houston"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nitroglycerin"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_Earp"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico_Territory"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dungeons_&_Dragons"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_History_Association"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alamo"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_Trail"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Western_lawmen"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_colonization_of_the_Americas"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Northern_Railway_(U.S.)"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Worth"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaps"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reese–Townsend_feud"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_Arizona"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geronimo"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Bear_Paw"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Bear_Valley"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sitka,_Alaska"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alfred_Jacob_Miller_-_Fort_Laramie_-_Walters_37194049.jpg"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alfred_Jacob_Miller_-_Wounded_Buffalo_-_Walters_37194056.jpg"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilmot_Proviso"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ford"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lasso"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodeo"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Securities_Co._v._United_States"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Union_Pacific_Railroad"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormons"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Jews_in_Germany"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barn_raising"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fast_draw"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wounded_Knee_massacre"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Ranger_Division"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghost_town"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Five_Civilized_Tribes"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apache_Pass"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Ingalls_Wilder"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandanna"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Revolution"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_territorial_acquisitions"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Profit_motive"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Arsenal"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hole-in-the-Wall"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pecos_War"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_R._Davis"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deadwood_Dick"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_F._Austin"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wells_Fargo"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Deal_coalition"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1838_Mormon_War"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Hunters'_War"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ute_War"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hetch_Hetchy"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crow_Nation"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comanche_Campaign"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Territory"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_L._Becker"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_War"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_M._Russell"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Corps_of_Engineers"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chivalry"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frontier_Thesis"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Jacob_Astor"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/True_West_Magazine"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Horn"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma!"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Northwest"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exploitation_of_natural_resources"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_barrier_state"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Ingalls"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_of_Deseret"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_transcontinental_railroad"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chisholm_Trail"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snake_River"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exploration"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Joseph"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sitting_Bull"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Earp"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Short"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omaha"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffersonian_Democracy"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Florida"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dakota_War_of_1862-stereo-right.jpg"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dysentery"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bluff_War"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Mine_Creek"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Typhoid"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pike's_Peak_Gold_Rush"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_colonization_of_the_Americas"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klondike_Trail"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Map_of_Santa_Fe_Trail-NPS.jpg"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lumberjack"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwestern_United_States"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westerns_on_television"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_the_Platte"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_colonization_of_the_Americas"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omaha,_Nebraska"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horrell_Brothers"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butte,_Montana"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Walla_Walla"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mayer-Awakening-1915.jpg"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snake_War"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Enss"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prospectors"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Nuttall"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Birch_Coulee"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_panning"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donner_Party"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cowboys_(Cochise_County)"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contagious_disease"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klondike_Gold_Rush"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mineshaft"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_Era"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disciples_of_Christ"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Battle_of_Adobe_Walls"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairbanks_Gold_Rush"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Americans"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservation_movement"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservation_in_the_United_States"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicodemus,_Kansas"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mason_County_War"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Seward"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alvin_M._Josephy,_Jr."
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Texas"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiram_Sibley"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habitants"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_Grande"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_United_States_expansionism"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ned_Buntline"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Jackson_Turner"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spring_Creek_raid"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydraulic_mining"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Coast_of_the_United_States"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castaic_Range_War"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Massacre_Cove"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic-Republican_Party"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Canby"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Villard"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Plains_Across_(book)"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Elizario_Salt_War"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sutter"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plains_Indians"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Copland"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crazy_Horse"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Territory"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_United_States"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harpe_brothers"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Wood_Lake"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vermont_Republic"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_reservation"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abilene,_Kansas"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_park"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Plains"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lawmen_of_the_American_Old_West"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sawmill"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Farwell"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Boone"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cattle_drives_in_the_United_States"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Henry_Harrison"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fort_Nez_Perces_Trading_1841.jpg"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Bart_(outlaw)"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Quincy_Adams"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Joseph,_Missouri"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willa_Cather"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cattle_rustling"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City,_Missouri"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rustling"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exoduster"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Huachuca"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deadlands"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Spanish_Trail_(trade_route)"
