"subject","predicate","object"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/abstract","Bangladesh Jamaat-e-Islami (BJI; bengalisch বাংলাদেশ জামায়াতে ইসলামী, Bāṃlādeś Jāmāẏāte Islāmī), bis 2008 Jamaat-e-Islami Bangladesh, kurz auch Jamaat genannt, ist die größte islamistische Partei in Bangladesch. Sie kämpft für eine Islamisierung des politischen Systems von Bangladesch und eine Wiedervereinigung des Landes mit Pakistan. Die BJI ist aus dem ost-pakistanischen Zweig der Jamaat-e-Islami Pakistan hervorgegangen. Ihren größten Wahlerfolg auf nationaler Ebene erlebte die Partei bei den Parlamentswahlen von 1991, bei denen sie 12,13 Prozent der Stimmen erreichte, danach verringerte sich ihr Stimmenanteil sukzessive. Zwischen 2001 und 2006 war die Jamaat an der Regierung beteiligt. Ein Großteil der Führungsriege der Partei wurde aber zwischen 2013 und 2015 aufgrund von Kriegsverbrechen während des Unabhängigkeitskrieges von 1971 zum Tode verurteilt und hingerichtet. Aufgrund eines Urteils des Obersten Gerichtshofs von Bangladesch hat die Partei am 1. August 2013 ihre Registrierung bei der nationalen Wahlkommission verloren und ist seitdem von den Parlamentswahlen ausgeschlossen. Bei den Upazila-Wahlen von 2014 konnte sie aber als drittstärkste Partei nach der Awami-Liga und der BNP abschneiden."
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/abstract","孟加拉国伊斯兰大会（孟加拉語：বাংলাদেশ জামায়াতে ইসলামী，羅馬化：Bānglādēsh Jāmāyatē Islāmī）為孟加拉國最大的伊斯蘭主義政黨。 該政黨的前身曾強烈反對孟加拉國從巴基斯坦獨立，並與巴基斯坦軍方合作刺殺孟加拉的民族主義者與知識份子。 1980年代後，該黨參與孟加拉國的議會政治，曾與孟加拉民族主義黨(BNP)組成政黨聯盟。 由於自2012年後，該政黨部分成員被孟加拉執政黨孟加拉国人民联盟追訴其於1970年代犯下的戰爭罪刑，使該政黨策動其支持者發動抗議與暴動，造成超過60人死亡。該政黨於2013年被孟加拉最高法院宣告為非法。"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/abstract","イスラム協会（イスラムきょうかい、Jamaat-e-Islami Bangladesh, JI）は、バングラデシュ最大のイスラム政党であり、主要政党のひとつである。2001年の総選挙では、バングラデシュ国会に18議席（300議席中）を獲得し、4政党による連立政権に加わり2人の閣僚を出した。 インド独立前の1941年にによって結党された。1947年のインド・パキスタン分離独立後、マウドゥディはパキスタンに移住し、イスラム協会はパキスタンの政党として出発した。現在のバングラデシュのイスラム協会はこの政党に起源を有しており、1971年独立時に結成された。イスラム協会は、パキスタンからの独立戦争（バングラデシュ独立戦争、第三次印パ戦争）のときにパキスタンの協力者（コラボレイター）を多く出したため、今日でも親パキスタンの政治的烙印を免れていない。2013年には、独立時の幹部4人が戦争犯罪を問われ死刑や終身刑の判決を受けたほか、世俗主義を定めたバングラデシュの憲法に違反するとして政党登録を違法とする高裁判決を受けている。 イスラム協会はイスラム原理主義勢力に属し、しかし過激なテロ行為などは行わず合法的活動でイスラム国家樹立を目指している。イスラム協会は、倫理的・平和的・建設的・民主的・合憲的手段によってイスラム的社会秩序を持った国家を建設することを目標に掲げている。"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/abstract","L'Associazione Islamica Bengalese (Jamaat-e-Islami Bangladesh, o semplicemente Jamaat) è un partito politico del Bangladesh. Il Jamaat Islam venne fondato nel 1941, prima della divisione dell'India, da Syed Abu l-A'la Maududi. La Jamaat si oppose alla divisione del Pakistan dall'India. Dopo la divisione del sub-continente indiano fra Pakistan e India, Maulana Maududi si portò nel Pakistan Occidentale (l'odierno Pakistan), ed il partito si divise in due tronconi, uno per il Pakistan Occidentale ed uno per il Pakistan Orientale (l'odierno Bangladesh). Nel 1971, la Jamaat si oppose alla guerra di liberazione del Bangladesh dal Pakistan. La Jamaat venne bandita dalla vita politica con la vittoria del Mukti Bahini, il movimento di liberazione bengalese. Il partito venne riabilitato solo nel 1978. Del resto, la Jamaat fu esclusa dalla vita politica anche per il periodo tra il 1983 ed il 1990, a causa del regime militare di Hossain Mohammad Ershad del Partito Nazionale (Bangladesh). Alle elezioni politiche del 2001, la Jamaat ottenne il 4,28% dei voti, elesse 17 deputati ed entrò a far parte del nuovo governo con il Partito Nazionalista del Bangladesh, nazional-conservatori. Alle elezioni politiche del 2008 la Jamaat ottenne 5 seggi su 300. Nel 2010 il governo, a guida AL, permise che il Tribunale Penale Internazionale perseguisse i crimini perpetrati durante la guerra del 1971. Nel 2012 tre leader della Jamaat sono stati condannati. La reazione della Jamaat provocò protesta in tutto il Paese. Nel 2013 la Suprema Corte del Bangladesh ha cancellato la registrazione della Jamaat in quanto contraria all'indipendenza del Bangladesh."
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/abstract","Bangladesh Jamaat-e-Islami (em bengali: বাংলাদেশ জামায়াতে ইসলামী), anteriormente conhecido como Jamaat-e-Islami Bangladesh, ou Jamaat abreviadamente, é o maior partido político islâmico em Bangladesh. Em 1 de agosto de 2013, a Suprema Corte de Bangladesh declarou ilegal o registro do Bangladesh Jamaat-e-Islami, determinando que o partido não está apto para disputar as eleições nacionais."
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/property/banned",2013
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/property/international","http://dbpedia.org/resource/Jamaat-e-Islami_Hind"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/property/international","http://dbpedia.org/resource/Jamaat-e-Islami_Kashmir"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/property/international","http://dbpedia.org/resource/Jamaat-e-Islami_Pakistan"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/internationalAffiliation","http://dbpedia.org/resource/Jamaat-e-Islami_Hind"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/internationalAffiliation","http://dbpedia.org/resource/Jamaat-e-Islami_Kashmir"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/internationalAffiliation","http://dbpedia.org/resource/Jamaat-e-Islami_Pakistan"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Party"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://schema.org/sameAs","http://viaf.org/viaf/153659212"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bangladesh_Jamaat-e-Islami?oldid=1123064569&ns=0"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/wikiPageLength",44944
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/formationYear",1975-01-01
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/president","http://dbpedia.org/resource/Shafiqur_Rahman"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Bangladesh"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Bangladesh"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Dhaka"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/ideology","http://dbpedia.org/resource/Social_conservatism"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/ideology","http://dbpedia.org/resource/Religious_nationalism"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/ideology","http://dbpedia.org/resource/Islamic_fundamentalism"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/ideology","http://dbpedia.org/resource/Islamic_democracy"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/ideology","http://dbpedia.org/resource/Islamism"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/religion","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bangladesh_Jamaat-e-Islami"
