"subject","predicate","object"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/property/rd3Seed",6
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/property/rd3Seed",10
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/property/rd3Seed",12
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/property/rd4Seed",6
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/property/rd4Seed",10
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/property/yearOfRace",2011
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/property/rd1Seed",6
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/property/rd1Seed",5
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/property/rd1Seed",3
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/property/rd1Seed",22
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/property/rd1Seed",19
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/property/rd1Seed",28
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/property/rd1Seed",26
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/property/rd1Seed",82
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/property/paceCar","http://dbpedia.org/resource/Chevrolet_Camaro_(fifth_generation)"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/property/paceDriver","http://dbpedia.org/resource/A._J._Foyt"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/property/pole","Alex Tagliani"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/property/poleSpeed",""
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/property/poleSpeed","227.472"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/property/raceLogo","INDIANAPOLIS 500 LOGO 2011.png"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/property/raceName",95
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/property/sanction","http://dbpedia.org/resource/IndyCar"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/property/starter","Bryan Howard"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/abstract","Indianapolis 500 2011 – 95. edycja wyścigu który został rozegrany na torze Indianapolis Motor Speedway 29 maja 2011 roku w ramach serii IRL IndyCar Series. Udział w nim wzięło 33 kierowców z 12 krajów."
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/abstract","2011年のインディ500は、2011年5月29日に開催されたインディ500第95回のレースである。2011年のインディカー・シリーズの第5戦として行われた。また、開催から100周年を迎えるレースでもあった。全車ホンダエンジン・ダラーラシャシー・ファイアストンタイヤを使用。"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/abstract","سباق إنديانا بوليس -500 ميل 2011 أقيم في حلبة إنديانابوليس موتور سبيدواي في 29 مايو 2011 وفاز في السباق من فريق براين هيرتا بمتوسط سرعة 170.265 ميل/س (274.015 كم/س).وكان أول المنطلقين اليكس تالياني بسرعة 227.472 ميل/س (366.081 كم/س)."
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/abstract","Les 500 miles d'Indianapolis 2011 se sont déroulés le dimanche 29 mai 2011 sur l'Indianapolis Motor Speedway. Il s'agissait du 100e anniversaire de la course, la première édition ayant eu lieu en 1911. L'édition fut marquée par la malchance du débutant J. R. Hildebrand, qui, menant alors la course, alla taper le mur dans le dernier virage, à la suite d'un bris de suspension arrière droit et laissa échapper la victoire au profit de Dan Wheldon (déjà vainqueur en 2005)."
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/abstract","La 500 Miglia di Indianapolis del 2011, giunta alla sua 95ª edizione, si corse il 29 maggio 2011 sull'ovale dell'Indianapolis Motor Speedway. Il pilota britannico Dan Wheldon vinse l'evento partendo dalla 6ª posizione e dopo aver sorpassato J. R. Hildebrand in dirittura d'arrivo, mentre quest'ultimo arrancava lungo la pista con la monoposto danneggiata dall'impatto contro il muro esterno all'ultima curva."
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/abstract","As 500 Milhas de Indianápolis de 2011 foi a 95ª edição da prova e a quinta prova da temporada. A prova também foi marcada pelo aniversário de 100 anos da prova. A corrida foi disputada no dia 29 de maio no Indianapolis Motor Speedway, localizado na cidade de Speedway, Indiana. O vencedor foi o britânico Dan Wheldon, da equipe Bryan Herta Autosport."
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/abstract","Das 95. Indianapolis 500 auf dem Indianapolis Motor Speedway fand am 29. Mai 2011 statt und ging über eine Distanz von 200 Runden à 4,023 km, was einer Gesamtdistanz von 804,672 km entspricht."
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/abstract","The 95th Indianapolis 500 was held at the Indianapolis Motor Speedway in Speedway, Indiana on Sunday May 29, 2011. The race was part of the 2011 IZOD IndyCar Series season. The track opened for practice on May 14 and time trials were held from May 21 to 22. Alex Tagliani won the pole position, and the race was won by Dan Wheldon. It was his second Indy 500 win after the 2005 race, and the last win of his racing career. It was the first of two Indy victories for car owner Bryan Herta. Differing strategies from the frontrunners led to one of the wildest finishes in race history. American rookie J. R. Hildebrand of Panther Racing took the lead with two laps to go. As the leaders were cycling through pit stops, Hildebrand was nursing a car very low on fuel. He was attempting to stretch his tank to the finish line and hold on for an unexpected victory. It would have been the first Indy 500 win for Panther Racing, after three consecutive runner-up finishes, and two series championships. On the final turn of the final lap, Hildebrand went high to pass the slow car of Charlie Kimball. He drifted wide and crashed into the outside wall. As his wrecked car coasted down the front straight, Wheldon slipped by in the final 1,000 feet to take the victory. Hildebrand slid across the finish line to finish second. It was the second and most recent Indianapolis 500 to date that ended in a last lap pass after the 2006 race, and the only time to date that the race winner led only the final lap. Four months later, Wheldon was killed in a crash in the IZOD IndyCar World Championship at Las Vegas Motor Speedway, driving the car Tagliani had qualified on the pole in. The race was the culmination of the three-year-long Centennial era, celebrating the 100th anniversary of the opening of the track (1909) and the 100th anniversary of the inaugural race in 1911. Throughout May, the race was advertised as the 100th Anniversary Indianapolis 500 and the Centennial Indianapolis 500. Since the race was suspended during World War I and World War II, the 100th running of the 500 would not be held until 2016."
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/abstract","De 95e Indianapolis 500 werd op 29 mei 2011 gereden. Het was de vijfde race uit de IndyCar Series 2011 en de honderdste verjaardag sinds de allereerste Indianapolis 500 uit 1911. De race werd gewonnen door de Brit Dan Wheldon, die de race een tweede keer won na zijn overwinning uit 2005. Hij werd daarmee de achttiende rijder die de race meer dan één keer won. Later dat jaar overleed hij aan de gevolgen van een zwaar ongeluk tijdens de laatste race van het jaar op de Las Vegas Motor Speedway."
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/property/backHome","http://dbpedia.org/resource/Jim_Nabors"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/property/rookie","J. R. Hildebrand"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/property/startEngines","http://dbpedia.org/resource/Mari_Hulman_George"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/property/honoraryStart","http://dbpedia.org/resource/Bruce_P._Crandall"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2011_Indianapolis_500?oldid=1108939679&ns=0"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageLength",83755
"http://dbpedia.org/resource/2011_Indianapolis_500","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2011_Indianapolis_500"
