"subject","predicate","object"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modara"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Colombo"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SL_Independence.jpg"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slave_Island"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wesley_College_Colombo"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Ocean"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaduwela,_Western_Province"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceylon_Inter-Continental"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Ceylon"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombo_Marathon"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombo_Municipal_Council"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talaimannar"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombo_National_Museum"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Beira_lake_at_Nite.jpg"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombo_District"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_city"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homagama"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombo_FC"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pettah,_Sri_Lanka"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombo_Club"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombo_Cricket_Club"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombo_Cricket_Club_Ground"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Colombo"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murugan"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Joseph's_College,_Colombo"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Europe"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bambalapitiya.jpg"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelaniya"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombo-Katunayake_Expressway"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_National_Party"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelani_River"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kollupitiya"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_Agent_(Sri_Lanka)"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monsoon"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bribery"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_council"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persia"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A3_highway_(Sri_Lanka)"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Council_of_Ceylon"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka_Independence_Struggle"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharagama"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Western_Province,_Sri_Lanka"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombo_International_Airport"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wattala"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellawatte"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket_Stadium"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navarangahala"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombo_Swimming_Club"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiru_FM"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombo_Town_Guard"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuticorin"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Ceylon"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombo_Dutch_Museum"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khan_Clock_Tower"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ColomboHarbour-SriLanka02.jpg"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zahira_College,_Colombo"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milagiriya"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombo_Racecourse"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombo_Rowing_Club"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viharamahadevi_Park"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_family"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independence_Commemoration_Hall_(Sri_Lanka)"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kadawatha"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodist"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinduism"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shangri-La_Colombo"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Henry_de_Soysa"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maldives"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tram"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandaranaike_Airport"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Parliament_Building,_Colombo"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auto_rickshaws"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Colombo"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_Building,_Colombo"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceylinco_Consolidated"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_Sri_Lanka"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:InsideSeema.jpg"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kankesanturai"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/21st_Century_Maritime_Silk_Road"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architecture_of_Portugal"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panadura"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombo_Lotus_Tower"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dematagoda"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombo_Port_City"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beira_Lake"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombo_Harbour"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Royal_College_Colombo_main_building.jpg"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Galle_Face"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_Ceylon"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A4_highway_(Sri_Lanka)"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angoda,_Western_Province,_Sri_Lanka"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_people_in_Sri_Lanka"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sport"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ragama"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negombo"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madras_Presidency"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Bank_of_Sri_Lanka"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Mayors_of_Colombo"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_national_capitals"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independence_Memorial_Hall"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outer_Circular_Highway"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatre_(structure)"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SLAF_Colombo"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu_architecture"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Burghers"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_College,_Colombo"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köppen_climate_classification"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_Sri_Lanka"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theater"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakthi_FM"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Armed_Forces"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SLNS_Parakrama"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Place_names_in_Sri_Lanka"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wi-Fi"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Asian_capitals"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hotel_rating"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kandyan_convention"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionel_Wendt_Art_Centre"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Benedict's_College,_Colombo"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thalawathugoda"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brookings_Institution"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Lucia's_Cathedral"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dehiwala-Mount_Lavinia"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proper_names"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaviyani_Atoll"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pannipitiya"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_collector"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puttalam"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_War_Memorial,_Colombo"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dehiwala"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslim"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathedral_of_Christ_the_Living_Saviour"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Trade_Center_Colombo"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safe-conduct"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LTTE"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Jayawardenepura_Kotte"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biyagama"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parakramabahu_VIII"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maroshi"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_delta"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Colombo_Golf_Club"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolvendaal_Church"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharbat"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwardian_architecture"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taxicab"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Map_of_Colombo_(Baedeker,_1914).jpg"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Lavinia"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madampitiya"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhist"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka_Broadcasting_Corporation"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gautama_Buddha"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_(sport)"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Main_Line_(Sri_Lanka)"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peliyagoda"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pamankada"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Asian_Games"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galle_Face_Hotel"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ja-Ela"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greeks"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister's_House_(Colombo)"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajagiriya"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galle"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mongolia"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vettri_FM"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piliyandala"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polonnaruwa"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Asia"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_Colombo"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matara,_Sri_Lanka"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trading_post"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right-wing_politics"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Arcade_Independence_Square,_Colombo,_Sri_Lanka.jpg"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_(soccer)"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_jewels"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka_Railways"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka_Navy"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaafu_Atoll"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka_Planetarium"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka_Police"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka_Law_College"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolonnawa"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mannar_Line"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._Premadasa_Stadium"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Europe"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bambalapitiya"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singhalese_Sports_Club"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka_Institute_of_Information_Technology"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koswatte"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singhalese_Sports_Club_Cricket_Ground"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paikiasothy_Saravanamuttu_Stadium"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colombo,_after_Kip.jpg"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombo–Katunayake_Expressway"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_Burghers"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vesak"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twin_Tower"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trincomalee_railway_station"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulan_Bator"
