"subject","predicate","object"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_French_commune"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Alpes-Maritimes_communes"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-fr"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-it"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-oc"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikivoyage"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Weather_box"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Historical_populations"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Menton_february_13.jpg?width=300"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/property/aprHighF",68.09999999999999
"http://dbpedia.org/resource/Menton","http://dbpedia.org/property/aprLowF",53.2
"http://dbpedia.org/resource/Menton","http://dbpedia.org/property/augHighF",86.40000000000001
"http://dbpedia.org/resource/Menton","http://dbpedia.org/property/augLowF",70.7
"http://dbpedia.org/resource/Menton","http://dbpedia.org/property/caption","The harbour of Menton, with the basilica of Saint-Michel-Archange beyond, viewed from the Quai Napoléon III"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/property/collapsed","Y"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/property/decHighF",59.3
"http://dbpedia.org/resource/Menton","http://dbpedia.org/property/decLowF",48
"http://dbpedia.org/resource/Menton","http://dbpedia.org/property/elevationM",16
"http://dbpedia.org/resource/Menton","http://dbpedia.org/property/febHighF",60.5
"http://dbpedia.org/resource/Menton","http://dbpedia.org/property/febLowF",44.1
"http://dbpedia.org/resource/Menton","http://dbpedia.org/property/insee",6083
"http://dbpedia.org/resource/Menton","http://dbpedia.org/property/janHighF",58.1
"http://dbpedia.org/resource/Menton","http://dbpedia.org/property/janLowF",45.3
"http://dbpedia.org/resource/Menton","http://dbpedia.org/property/julHighF",86.2
"http://dbpedia.org/resource/Menton","http://dbpedia.org/property/julLowF",70
"http://dbpedia.org/resource/Menton","http://dbpedia.org/property/junHighF",78.8
"http://dbpedia.org/resource/Menton","http://dbpedia.org/property/junLowF",64.8
"http://dbpedia.org/resource/Menton","http://dbpedia.org/property/location","Menton , 2009-2016 temperature data only"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/property/marHighF",62.6
"http://dbpedia.org/resource/Menton","http://dbpedia.org/property/marLowF",48.7
"http://dbpedia.org/resource/Menton","http://dbpedia.org/property/mayHighF",71.2
"http://dbpedia.org/resource/Menton","http://dbpedia.org/property/mayLowF",58.1
"http://dbpedia.org/resource/Menton","http://dbpedia.org/property/mayor","Yves Juhel"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/property/novHighF",64.5
"http://dbpedia.org/resource/Menton","http://dbpedia.org/property/novLowF",53.1
"http://dbpedia.org/resource/Menton","http://dbpedia.org/property/octHighF",71.2
"http://dbpedia.org/resource/Menton","http://dbpedia.org/property/octLowF",59.5
"http://dbpedia.org/resource/Menton","http://dbpedia.org/property/party","http://dbpedia.org/resource/The_Republicans_(France)"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/property/postalCode",6500
"http://dbpedia.org/resource/Menton","http://dbpedia.org/property/sepHighF",80.7
"http://dbpedia.org/resource/Menton","http://dbpedia.org/property/sepLowF",66.40000000000001
"http://dbpedia.org/resource/Menton","http://dbpedia.org/property/singleLine","Y"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/property/source","Météo Climat BZH"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/property/term",2022
"http://dbpedia.org/resource/Menton","http://dbpedia.org/property/yearHighF",68.90000000000001
"http://dbpedia.org/resource/Menton","http://dbpedia.org/property/yearLowF",56.8
"http://dbpedia.org/resource/Menton","http://www.georss.org/georss/point","43.775 7.5"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/abstract","マントン（フランス語: Menton）は、フランス、プロヴァンス＝アルプ＝コート・ダジュール地域圏アルプ＝マリティーム県のコミューン。イタリアとの国境にあり、イタリア語名はメントーネ (Mentone) 、またモナコ公国との距離は約7kmで、歴史的にも両国とかかわりがある。コートダジュールの有名な観光地である。 2019年1月、マントン初のミシュラン三ツ星レストラン「ミラジュール」が誕生した。"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/abstract","Menton (Mentan en , Mentone en italiano) es una comuna francesa situada en el departamento de Alpes Marítimos, de la región de Provenza-Alpes-Costa Azul. Está situada casi en la frontera italiana, a medio camino entre la ciudad italiana de Ventimiglia y el principado de Mónaco. El gentilicio de sus habitantes en la lengua mentonasca es: mentonasc o mentounasc en singular y mentonaschi (pronunciación: [mentonaski]) en plural. El limón es uno de los símbolos de Menton, ya que se trata de la única región de Francia en la que fructifican los limoneros, gracias a un incomparable microclima. Desde hace algunos años se celebra la Fiesta del Limón, en febrero. El geógrafo Elisée Reclus le dio el sobrenombre de ""La perla de Francia"". La villa se asoma al mar Mediterráneo, y posee un hermoso campanario. En Mentón residieron y fallecieron el novelista español Vicente Blasco Ibáñez y Aubrey Beardsley, así como Pilar Cuevas y Bringas y Jean Cocteau pasaron largas temporadas. También la escritora inglesa Lesley Blanch vivió en la localidad."
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/abstract","Menton (/mɑ̃.tɔ̃/, en mentonasque Mentan) est une commune française du département des Alpes-Maritimes située à la frontière franco-italienne, proche de la principauté de Monaco (7 km). C'est une station touristique balnéaire de la Côte d'Azur, connue notamment pour sa fête du citron."
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/abstract","Menton (pronunciat en occità [menˈtu, meⁿˈtuⁿ] i localment [meⁿˈtaⁿ]; en francès [mɑ̃tɔ̃]) és un municipi francès, situat al departament dels Alps Marítims i a la regió de Provença – Alps – Costa Blava. Fa frontera amb Itàlia i es troba a pocs quilòmetres de Mònaco. La vila és una destinació turística nacional i compta amb actius culturals com el Museu de Jean Cocteau, que va passar llargues temporades a Menton, o la Festa de la llimona, organitzada cada febrer. A més, la ciutat acull un campus de l'Institut d'Estudis Polítics de París. Amb una població de 28.231 habitants (2015), Menton és una ciutat costanera d'alta activitat turística, coneguda pel seu clima mediterrani, per la Basílica de Sant Miquel i pel seu símbol, la llimona: es tracta de l'única regió de la França metropolitana en la qual, gràcies a un microclima temperat, fructifiquen els llimoners. La bellesa de Menton, caracteritzada pels seus exuberants jardins i la seva arquitectura lígur, li va fer guanyar-se el sobrenom de ""La perla de França"", atorgat pel geògraf Élisée Reclus."
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/abstract","Το Μαντόν (γαλλικά: Menton) είναι κοινότητα στο νομό Αλπ-Μαριτίμ, στη διοικητική περιοχή Προβηγκία-Άλπεις-Κυανή Ακτή στη γαλλική Ριβιέρα, κοντά στα ιταλικά σύνορα. Έχει πληθυσμό 28.486 κατοίκους (2016) και είναι το κέντρο ευρύτερης αστικής περιοχής με 75.064 κατοίκους. Το Μαντόν υπήρξε πάντα μια σημαντική παραμεθόρια πόλη. Για αιώνες, σχημάτιζε τα σύνορα μεταξύ των επαρχιών Προβηγκίας και Γένοβας και υπήρξε τμήμα του Μονακό. Έγινε γαλλικό έδαφος μετά το δημοψήφισμα του 1860 και σύντομα έγινε σύγχρονο τουριστικό κέντρο με μεγάλα αρχοντικά και κήπους. Το εύκρατο μεσογειακό του κλίμα είναι ιδιαίτερα ευνοϊκό για την βιομηχανία εσπεριδοειδών, κύρια καλλιέργεια της περιοχής. Οι κάτοικοι αναφέρονται ως Μαντοναί (ζ)."
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/abstract","Menton (French: [mɑ̃tɔ̃]; Occitan: [menˈta], written Menton in classical norm or Mentan in Mistralian norm; Italian: Mentone [menˈtoːne]) is a commune in the Alpes-Maritimes department in the Provence-Alpes-Côte d'Azur region on the French Riviera, close to the Italian border. Menton has always been a frontier town. Since the end of the 14th century, it was on the border between County of Nice, held by the Duke of Savoy, and Republic of Genoa. It was an exclave of the Principality of Monaco until the disputed French plebiscite of 1860, when it was added to France. It had been always a fashionable tourist centre with grand mansions and gardens. Its temperate Mediterranean climate is especially favourable to the citrus industry, with which it is strongly identified."
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/abstract","Менто́на (або Манто́н, фр. Menton, італ. Mentone) — місто та комуна (муніципалітет) у Франції, у регіоні Прованс — Альпи — Лазурний Берег, департамент Приморські Альпи. Населення — 28 926 осіб (2011)."
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/abstract","Menton Frantziako eta Okzitaniako kostaldeko hiri mugakidea da, Côte d'Azuren eta Italiako mugan kokatutakoa."
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/abstract","Menton är en fransk stad på Franska rivieran nära gränsen till Italien och öster om Monaco. Menton har närmare 30 000 invånare och är en populär semesterort. Engelsmännen byggde i början av 1900-talets stora hotell runt stadskärnan, varav många senare byggts om till lägenheter. Den äldsta delen av Menton klättrar uppåt längs en brant klippa, och husen är byggda nästan ovanpå varandra. På väg upp längs klippan passerar man två barockkyrkor, och längst upp ligger kyrkogården. Nedanför klippan ligger det moderna Menton, med gamla hus längs en boulevard och vindlande gågator med affärer och restauranger. Öster om klippan ligger en stor småbåtshamn som vetter mot den italienska gränsen en kilometer bort. Till sevärdheterna hör Musée Jean-Cocteau - Collection Séverin Wunderman vid stranden och saluhallen strax intill, samt den gamla staden. I februari varje år organiseras den berömda citronfestivalen, då man bygger skulpturer av citroner. Menton har ett av Franska rivierans mest gynnsamma mikroklimat, och vädret är varmt och soligt under större delen av året."
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/abstract","( 다른 뜻에 대해서는 망통 (동음이의) 문서를 참고하십시오.) 망통(프랑스어: Menton)은 프랑스 프로방스알프코트다쥐르 알프마리팀주에 위치한 도시로 면적은 14.05km2, 인구는 29,073명(2012년 기준), 인구 밀도는 2,100명/km2이다. 이탈리아 국경과 가까운 편이다. 매년 2월에 열리는 레몬 축제로 유명한 곳이다. 
* 시 문장"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/abstract","Mentona (fr. Menton) – miejscowość i gmina we Francji, w regionie Prowansja-Alpy-Lazurowe Wybrzeże, w departamencie Alpy Nadmorskie. Wchodzi w skład zespołu miejskiego Monako-Mentona. Według danych na rok 2007 gminę zamieszkiwało 28 683 osób, a gęstość zaludnienia wynosiła 1687 osób/km². W 1873 roku w Mentonie zmarł Władysław Krasiński, najstarszy syn Zygmunta Krasińskiego. W 1880 roku zmarł w Mentonie zesłaniec i pisarz Bronisław Zaleski. W Mentonie zmarła 18 marca 1899 Izabella Działyńska. W tym samym roku zmarł tu , jeden z przywódców Powstania styczniowego na Litwie. Pochowano tu także takich polskich malarzy jak: Konstanty Przecławski i Władysław Hirszel. W latach 1940–1943 miejscowość była okupowana przez Włochów, na skutek włoskiej inwazji na Francję (jako jedyna większa francuska miejscowość)."
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/abstract","Menton [mɑ̃ˈtõ] (italienisch Mentone [menˈtoː.ne]) ist eine französische Gemeinde, zugleich Stadt, mit 30.525 Einwohnern (Stand: 1. Januar 2019) im Département Alpes-Maritimes in der Region Provence-Alpes-Côte d’Azur. Menton liegt an der Côte d’Azur (Französische Riviera), einem Teil der französischen Mittelmeerküste. Die Gemeinde liegt an der Grenze zu Italien gegenüber von Ventimiglia. Menton ist der erste französische Ort nach der italienischen Grenze und damit der erste bzw. östlichste französische Ort an der Côte d’Azur. Der örtliche Dialekt heißt Mentonasque bzw. Mentonnais. Der Ortsname Menton wird auf Mentonasque [meⁿˈtaⁿ] ausgesprochen. In Menton wird der Ortsname Mentan geschrieben (auf Okzitanisch: Menton in der klassischen Norm bzw. Mentan in der Norm von Frédéric Mistral). Die Einwohner werden Mentonnais bzw. Mentonasques genannt."
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/abstract","منتون (بالفرنسية: Menton) هي مدينة وبلدية فرنسية تابعة لولاية ألب ماريتيم بالقرب من الحدود الفرنسية الإيطالية وتقع في شرق فرنسا قرب موناكو التي تبعد عنها 12 كم ويقطنها حوالي 75064 نسمة حسب إحصائيات سنة 2008."
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/abstract","Menton (Italiaans: Mentone) is een Franse gemeente, gelegen in het departement Alpes-Maritimes en de regio Provence-Alpes-Côte d'Azur. De gemeente telde 30.525 inwoners op 1 januari 2019. Menton ligt aan de Italiaanse grens op de scheidslijn tussen de Franse Côte d'Azur en de Italiaanse bloemenrivièra (aan de andere kant van de grens bevindt zich de Italiaanse stad Ventimiglia) en de stad wordt de ""parel van Frankrijk"" genoemd. De stad kijkt uit op de Middellandse Zee en beschikt over een klokkentoren. De citroen is een van de symbolen van Menton aangezien dit het enige gebied in Frankrijk is waar, dankzij een uniek microklimaat, citroenbomen vrucht dragen. Sinds een tiental jaren vindt in de stad een citroenenfeest (fête du citron) plaats. Dit wordt gehouden in februari."
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/abstract","Менто́на или Ментон (фр. Menton [mɑ̃tɔ̃], Манто́н, окс. Menton [meⁿˈtaⁿ], итал. Mentone) — курортный город, порт и коммуна на юго-востоке Франции на Лазурном Берегу Средиземного моря, в 30 км от города Ниццы в регионе Прованс — Альпы — Лазурный берег, департамент Приморские Альпы, округ Ницца, кантон Ментона. До марта 2015 года коммуна являлась административным центром упразднённых кантонов Ментона-Уэст и Ментона-Эст (округ Ницца). Площадь коммуны — 71,00 км², население — 27 955 человек (2006) с тенденцией к стабилизации: 29 073 человека (2012), плотность населения — 1710,2 чел/км²."
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/abstract","Menton (Mentan em mentonasco, Mentone em italiano) é uma localidade francesa situada no departamento dos Alpes Marítimos, na região de Provença-Alpes-Costa Azul. Está situada quase na fronteira italiana, a meio caminho entre a cidade italiana de Ventimiglia e o Principado do Mónaco. O gentilício de seus habitantes na língua mentonasca é: mentonasc ou mentounasc, no singular, e mentonaschi (pronunciação: [mentonaski]), no plural. A localidade foi fundada pelos ligures, que também fundaram o Mónaco e outras povoações próximas, e após diversas vicissitudes históricas, em que foi mudando de vassalagem, converteu-se em cidade até 1200. De 1346 a 1848, a cidade de Menton pertenceu ao Principado do Mónaco, com a única interrupção da Revolução Francesa. Após um breve período em que pertenceu à Sardenha, em 1860 passou a integrar a França, como consequência de um referendo. Durante a Segunda Guerra Mundial foi ocupada por Itália (1940 a 1943). O limão é um dos símbolos de Menton, já que se trata da única região de França em que, graças a um incomparável microclima, frutificam os limoeiros. Desde já há alguns anos, em fevereiro celebra-se a Festa do Limão. O geógrafo Elisée Reclus deu-lhe o epíteto de ""A pérola de França"". A vila está voltada para o mar Mediterrâneo e possui um belo campanário. Em Menton faleceu o novelista Vicente Blasco Ibáñez e Jean Cocteau passou na localidade largas temporadas. Ali também faleceu em 1895 o escultor italiano Ignaz Raffl, que esculpiu a imagem de Nossa Senhora de Lourdes (Lourdes-França). Nessa cidade também foi onde faleceu o Pastor Batista Charles A. Spurgeon (o príncipe dos pregadores)"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/abstract","Menton [mɑ̃tɔ̃] (jen france, okcitane Pelhon) estas komunumo de Francio. Ĝi situas en la departemento Marbordaj Alpoj (france Alpes-Maritimes, okcitane Aups Maritims), en la regiono Provenco-Alpoj-Bordo Lazura (france Provence-Alpes-Côte d'Azur pʁɔ.vɑ̃s alp kot da.zyʁ). Fine de 2019 en la komunumo vivis 30 525 loĝantoj - en la jaro 2010 estis 28 858 loĝantoj. Administre la komunumo apartenas al la arondismento Nico kaj dividiĝas al du kantonoj."
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/abstract","Menton ialah sebuah kota di selatan Prancis, dekat perbatasan Italia."
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/abstract","Menton je přístavní město ve francouzském departementu Alpes-Maritimes. Leží na Riviéře mezi Monakem a italskou hranicí a žije v něm necelých třicet tisíc obyvatel. Zdejší obyvatelé hovoří dialektem zvaným ."
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/abstract","芒通（法語：Menton，法语发音：[mɑ̃tɔ̃]；義大利語：Mentone，義大利語發音：[menˈtoː.ne]；芒通方言：Mentan），法国东南部城市，普罗旺斯-阿尔卑斯-蓝色海岸大区滨海阿尔卑斯省的一个市镇，隶属于尼斯区，其市镇面积为14.1平方公里，2019年1月1日时人口数量为30,525人，在法国城市中排名第292位。 芒通位于滨海阿尔卑斯省东南部，与意大利接壤，是沿地中海由意大利进入法国境内的第一座城市。芒通历史上长期被热那亚王国统治，于1860年划入法国，现代为法国重要的地中海旅游城市，因当地的山地海洋景观及较为温暖的气候吸引了大量游客。"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/abstract","Mentone (in francese Menton, in ligure Mentùn, in mentonasco Mentàn) è un comune francese di 29.361 abitanti, situato nel dipartimento delle Alpi Marittime, nella regione Provenza-Alpi-Costa Azzurra. Situata a ridosso della frontiera franco-italiana, è una celebre località turistica della Costa Azzurra."
"http://dbpedia.org/resource/Menton","http://dbpedia.org/property/aprAvgRecordHighF",76.3
"http://dbpedia.org/resource/Menton","http://dbpedia.org/property/aprAvgRecordLowF",46.6
"http://dbpedia.org/resource/Menton","http://dbpedia.org/property/aprRecordHighF",81
"http://dbpedia.org/resource/Menton","http://dbpedia.org/property/aprRecordLowF",43
"http://dbpedia.org/resource/Menton","http://dbpedia.org/property/areaKm",14.05
"http://dbpedia.org/resource/Menton","http://dbpedia.org/property/arrondissement","Nice"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/property/augAvgRecordHighF",93.2
"http://dbpedia.org/resource/Menton","http://dbpedia.org/property/augAvgRecordLowF",63.5
"http://dbpedia.org/resource/Menton","http://dbpedia.org/property/augRecordHighF",97.7
"http://dbpedia.org/resource/Menton","http://dbpedia.org/property/augRecordLowF",56.7
"http://dbpedia.org/resource/Menton","http://dbpedia.org/property/canton","Menton"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/property/communeStatus","http://dbpedia.org/resource/Communes_of_France"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/property/decAvgRecordHighF",65.5
"http://dbpedia.org/resource/Menton","http://dbpedia.org/property/decAvgRecordLowF",40.5
"http://dbpedia.org/resource/Menton","http://dbpedia.org/property/decRecordHighF",68
"http://dbpedia.org/resource/Menton","http://dbpedia.org/property/decRecordLowF",30.9
"http://dbpedia.org/resource/Menton","http://dbpedia.org/property/elevationMaxM",774
"http://dbpedia.org/resource/Menton","http://dbpedia.org/property/elevationMinM",0
"http://dbpedia.org/resource/Menton","http://dbpedia.org/property/febAvgRecordHighF",64.2
"http://dbpedia.org/resource/Menton","http://dbpedia.org/property/febAvgRecordLowF",36.5
"http://dbpedia.org/resource/Menton","http://dbpedia.org/property/febRecordHighF",68.90000000000001
"http://dbpedia.org/resource/Menton","http://dbpedia.org/property/febRecordLowF",30
"http://dbpedia.org/resource/Menton","http://dbpedia.org/property/imageCoatOfArms","Blason ville fr Menton .svg"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/property/intercommunality","http://dbpedia.org/resource/Communauté_d'agglomération_de_la_Riviera_Française"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/property/janAvgRecordHighF",62.1
"http://dbpedia.org/resource/Menton","http://dbpedia.org/property/janAvgRecordLowF",37.9
"http://dbpedia.org/resource/Menton","http://dbpedia.org/property/janRecordHighF",64.90000000000001
"http://dbpedia.org/resource/Menton","http://dbpedia.org/property/janRecordLowF",32.2
"http://dbpedia.org/resource/Menton","http://dbpedia.org/property/julAvgRecordHighF",91.2
"http://dbpedia.org/resource/Menton","http://dbpedia.org/property/julAvgRecordLowF",64
"http://dbpedia.org/resource/Menton","http://dbpedia.org/property/julRecordHighF",95.7
"http://dbpedia.org/resource/Menton","http://dbpedia.org/property/julRecordLowF",58.3
"http://dbpedia.org/resource/Menton","http://dbpedia.org/property/junAvgRecordHighF",89.2
"http://dbpedia.org/resource/Menton","http://dbpedia.org/property/junAvgRecordLowF",57.4
"http://dbpedia.org/resource/Menton","http://dbpedia.org/property/junRecordHighF",92.7
"http://dbpedia.org/resource/Menton","http://dbpedia.org/property/junRecordLowF",52.5
"http://dbpedia.org/resource/Menton","http://dbpedia.org/property/marAvgRecordHighF",69.3
"http://dbpedia.org/resource/Menton","http://dbpedia.org/property/marAvgRecordLowF",40.3
"http://dbpedia.org/resource/Menton","http://dbpedia.org/property/marRecordHighF",74.09999999999999
"http://dbpedia.org/resource/Menton","http://dbpedia.org/property/marRecordLowF",36.9
"http://dbpedia.org/resource/Menton","http://dbpedia.org/property/mayAvgRecordHighF",81.3
"http://dbpedia.org/resource/Menton","http://dbpedia.org/property/mayAvgRecordLowF",50.4
"http://dbpedia.org/resource/Menton","http://dbpedia.org/property/mayRecordHighF",88.5
"http://dbpedia.org/resource/Menton","http://dbpedia.org/property/mayRecordLowF",46.6
"http://dbpedia.org/resource/Menton","http://dbpedia.org/property/novAvgRecordHighF",72
"http://dbpedia.org/resource/Menton","http://dbpedia.org/property/novAvgRecordLowF",44.4
"http://dbpedia.org/resource/Menton","http://dbpedia.org/property/novRecordHighF",76.7
"http://dbpedia.org/resource/Menton","http://dbpedia.org/property/novRecordLowF",39.9
"http://dbpedia.org/resource/Menton","http://dbpedia.org/property/octAvgRecordHighF",79.2
"http://dbpedia.org/resource/Menton","http://dbpedia.org/property/octAvgRecordLowF",48.7
"http://dbpedia.org/resource/Menton","http://dbpedia.org/property/octRecordHighF",83.40000000000001
"http://dbpedia.org/resource/Menton","http://dbpedia.org/property/octRecordLowF",39.2
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/arrondissement","http://dbpedia.org/resource/Nice"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/intercommunality","http://dbpedia.org/resource/Communauté_d'agglomération_de_la_Riviera_Française"
"http://dbpedia.org/resource/Menton","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Commune"
"http://dbpedia.org/resource/Menton","http://schema.org/sameAs","http://viaf.org/viaf/243026146"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/inseeCode","06083"
"http://dbpedia.org/resource/Menton","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Menton?oldid=1124018595&ns=0"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/PopulatedPlace/area","14.05"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageLength",33496
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/area",14050000.0
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/elevation",16.0
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/postalCode","06500"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/maximumElevation",774.0
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/minimumElevation",0.0
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Menton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Menton"
"http://dbpedia.org/resource/Menton","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.5 43.775001525879)"
