"subject","predicate","object"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-float-break"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-float-end"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pittsburgh_Steelers"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Los_Angeles_Rams"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Super_Bowl_XIV_Logo.svg?width=300"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/drivetime","109.0"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/drivetime","280.0"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/drivetime","215.0"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/drivetime","169.0"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/drivetime","168.0"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/drivetime","305.0"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/drivetime","55.0"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/drivetime","323.0"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/drivetime","281.0"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/drivelength",12
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/drivelength",61
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/drivelength",59
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/drivelength",53
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/drivelength",55
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/drivelength",77
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/drivelength",75
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/drivelength",70
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/drivelength",67
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/driveplays",11
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/driveplays",8
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/driveplays",9
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/driveplays",7
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/driveplays",4
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/driveplays",5
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/driveplays",3
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/homename","PIT"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/kicker","Bahr"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/kicker","Corral"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/kicker","http://dbpedia.org/resource/Frank_Corral"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/kicker","http://dbpedia.org/resource/Matt_Bahr"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/kickresult","good"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/kickresult","no good"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/qb","Bradshaw"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/qb","http://dbpedia.org/resource/Terry_Bradshaw"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/qb","http://dbpedia.org/resource/Lawrence_McCutcheon"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/quarter",4
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/quarter",1
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/quarter",2
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/quarter",3
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/receiver","http://dbpedia.org/resource/Ron_Smith_(wide_receiver)"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/receiver","http://dbpedia.org/resource/Lynn_Swann"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/receiver","http://dbpedia.org/resource/John_Stallworth"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/visitorname","LA"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/yards",31
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/yards",24
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/yards",1
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/yards",45
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/yards",47
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/yards",41
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/yards",73
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/homeConf","http://dbpedia.org/resource/American_Football_Conference"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/visitorConf","http://dbpedia.org/resource/National_Football_Conference"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/announcers","Pat Summerall and Tom Brookshier"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/anthem","http://dbpedia.org/resource/Cheryl_Ladd"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/attendance",103985
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/bg","#eee"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/bot","InternetArchiveBot"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/city","http://dbpedia.org/resource/Pasadena,_California"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/coinToss","Fred Silva with Art Rooney"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/commercial","222000.0"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/date",2018-07-09
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/date","October 2017"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/date",1980-01-20
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/direction","horizontal"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/fixAttempted","yes"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/footer","The Steelers owned one of the league's best offensive lines in 1979, led by Mike Webster  and included others such as Ted Petersen ."
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/footerAlign","left"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/h",14
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/h",7
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/h",3
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/halftime","Up with People presents ""A Salute to the Big Band Era"""
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/home","http://dbpedia.org/resource/1979_Pittsburgh_Steelers_season"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/home","Steelers"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/home",10
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/home",3
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/home",31
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/home",24
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/home",17
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/homeCoach","http://dbpedia.org/resource/Chuck_Noll"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/homeRecord",12
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/homeTotal",31
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/image",1986
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/last","XIII"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/mvp","http://dbpedia.org/resource/Quarterback"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/mvp","http://dbpedia.org/resource/Terry_Bradshaw"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/network","http://dbpedia.org/resource/NFL_on_CBS"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/next","XV"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/odds","Steelers by 10.5"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/r",0
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/r",6
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/r",7
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/rating",46.3
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Fred_Silva"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/road","Rams"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Rose_Bowl_(stadium)"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Pasadena,_California"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/state","uncollapsed"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/state","expanded"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/team","LA"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/team","PIT"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/time","724.0"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/time","732.0"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/time","451.0"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/time","109.0"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/time","195.0"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/time","441.0"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/time","14.0"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/time","615.0"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/time","772.0"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/time","164.0"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/title","Super Bowl XIV: Pittsburgh Steelers 31, Los Angeles Rams 19"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/titlestyle","text-align:center;background-color:#000;color:#fff"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/type","FG"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/type","sb"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/type","RecTD"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/type","RushTD"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/url","https://web.archive.org/web/20180709212817/http:/www.nfl.com/superbowl/history/boxscore/sbxiv"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/visitor",19
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/visitor","http://dbpedia.org/resource/1979_Los_Angeles_Rams_season"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/visitor",13
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/visitor",10
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/visitor",7
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/visitor",0
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/visitorCoach","http://dbpedia.org/resource/Ray_Malavasi"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/visitorRecord",9
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/visitorTotal",19
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/width",172
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/width",140
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/hofers","Steelers: Art Rooney , Bill Nunn , Dan Rooney , Chuck Noll , Mel Blount, Terry Bradshaw, Joe Greene, Jack Ham, Franco Harris, Jack Lambert, Donnie Shell, John Stallworth, Lynn Swann, Mike Webster"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/hofers","Rams: Jackie Slater, Jack Youngblood"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/visitorAbbr","LA"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/visitorQtr",6
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/visitorQtr",7
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/visitorQtr",0
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/radioannouncers","Jack Buck and Hank Stram"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/homeAbbr","PIT"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/homeQtr",14
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/homeQtr",7
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/homeQtr",3
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/radio","http://dbpedia.org/resource/NFL_on_Westwood_One_Sports"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/runner","http://dbpedia.org/resource/Cullen_Bryant"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/runner","Harris"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/runner","http://dbpedia.org/resource/Franco_Harris"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/weather",67
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/abstract","Der Super Bowl XIV war der 14. Super Bowl der National Football League (NFL). Am 20. Januar 1980 standen sich die Pittsburgh Steelers und die Los Angeles Rams im Rose Bowl Stadium in Pasadena, Kalifornien, gegenüber. Sieger waren die Pittsburgh Steelers bei einem Endstand von 31:19. Pittsburghs Quarterback Terry Bradshaw, der 14 von 21 Pässen für 309 Yards und zwei Touchdowns komplettierte, wurde zum Super Bowl MVP gewählt."
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/abstract","第十四届超级碗（Super Bowl XIV）是美国国家橄榄球联盟1979赛季的总决赛，由美联冠军匹兹堡钢人队对阵国联冠军圣路易斯公羊队。比赛于1980年1月20日在帕萨迪纳的玫瑰碗体育场举行。 最终，匹兹堡钢人队以31-19战胜圣路易斯公羊队，第四次夺得超级碗冠军。四分卫（Terry Bradshaw）获得最有价值球员称号。"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/abstract","Il Super Bowl XIV è stata una partita di football americano tra i campioni della National Football Conference (NFC), i Los Angeles Rams e quelli della American Football Conference (AFC), in Pittsburgh Steelers per decidere il campione della National Football League (NFL) per la stagione 1979. Gli Steelers sconfissero i Rams con un punteggio di 31–19, diventando la prima squadra a vincere quattro Super Bowl nell'arco di sei anni, oltre che l'unica a vincerne più di due. Una fase di gioco del Super Bowl XIV La gara si tenne il 20 gennaio 1980, al Rose Bowl di Pasadena, California, facendo registrare un record del Super Bowl di 103.985 spettatori. Fu anche il primo Super Bowl che si giocò nel mercato di casa di una delle due partecipanti; all'epoca, i Rams giocavano nel vicino Los Angeles Memorial Coliseum. I Rams divennero la prima squadra a raggiungere il Super Bowl dopo avere vinto nove o meno partite durante la stagione regolare. Nei playoff superarono i Dallas Cowboys e i Tampa Bay Buccaneers. Gli Steelers venivano invece dalla vittoria del Super Bowl XIII e conclusero la stagione regolare con un bilancio di 12-4, battendo nei playoff i Miami Dolphins e gli Houston Oilers. Il Super Bowl XIV fu una gara equilibrata per i primi tre quarti. I Rams guidavano all'intervallo per 13–10 prima che il quarterback degli Steelers Terry Bradshaw trovasse il wide receiver Lynn Swann con un passaggio da touchdown da 47 yard. Los Angeles tornò in vantaggio col running back che passò un touchdown da 24 yard per Ron Smith. Pittsburgh però controllò il quarto periodo, segnando 14 punti consecutivi, con un passaggio da touchdown da 73 yard da Bradshaw al wide receiver John Stallworth e un TD su corsa da una yard del running back Franco Harris. Malgrado l'avere subito tre intercetti, Bradshaw fu nominato MVP del Super Bowl, in cui completò 14 passaggi su 21 per 309 yard e 2 touchdown."
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/abstract","Супербоул XIV (англ. Super Bowl XIV) — 14 игра Супербоула. Матч НФЛ между Американской Футбольной Конференции (АФК) и Национальной Футбольной Конференции. Матч, в котором играли Питтсбург Стилерз от АФК и Лос-Анджелес Рэмс от НФК, прошел 20 января 1980 года. Питтсбург победил 31:19."
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/abstract","第14回スーパーボウル（だい14かいスーパーボウル、Super Bowl XIV）は1980年1月20日にカリフォルニア州パサデナのローズボウルで行われた14回目のスーパーボウル。NFCチャンピオンであるロサンゼルス・ラムズとAFCチャンピオンであるピッツバーグ・スティーラーズの対戦。スティーラーズがラムズを31-19で破って、2年連続4度目のスーパーボウル制覇を果たした。MVPはスティーラーズのクォーターバックであるテリー・ブラッドショーが受賞した。 テレビ中継はCBSが担当した。"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/abstract","El Super Bowl XIV​ fue el nombre que se le dio al partido de fútbol americano que definió al campeón de la temporada 1979-80 de la NFL. El partido se disputó el 20 de enero de 1980 en el estadio Rose Bowl Stadium de la ciudad de Pasadena, California. Enfrentó al campeón de la NFC Los Angeles Rams y al campeón de la AFC los Pittsburgh Steelers. El título quedó en manos de los Pittsburgh Steelers quienes de esta forma retuvieron el título obtenido el año anterior (Super Bowl XIII), se convirtieron en el primer equipo de la NFL en salir 2 veces bicampeón (Super Bowl IX, Super Bowl X y Super Bowl XIII, Super Bowl XIV) y además se convirtieron en el primer equipo en levantar 4 Trofeo Vince Lombardi. La concurrencia a este partido fue de 103.985 personas, lo que marcó un récord de asistentes en una final de Super Bowl."
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/abstract","Super Bowl XIV was de 14e editie van de Super Bowl, de American Football-finale tussen de kampioenen van de National Football Conference en de American Football Conference van 1979. De Super Bowl werd op 20 januari 1980 gehouden in de Rose Bowl in Pasadena. De Pittsburgh Steelers wonnen de wedstrijd met 31–19 tegen de Los Angeles Rams en werden zo de kampioen van de National Football League."
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/abstract","Le Super Bowl XIV est l'ultime partie de la saison NFL 1979 de football américain (NFL). Le match a eu lieu le 20 janvier 1980 au Rose Bowl Stadium de Pasadena, Californie. Les Pittsburgh Steelers ont remporté le quatrième trophée Vince Lombardi de leur histoire en s'imposant 31-19 face aux Los Angeles Rams. Terry Bradshaw a été nommé meilleur joueur du match."
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/abstract","Super Bowl XIV was an American football game between the National Football Conference (NFC) champion Los Angeles Rams and the American Football Conference (AFC) champion Pittsburgh Steelers to decide the National Football League (NFL) champion for the 1979 season. The Steelers defeated the Rams by the score of 31–19, becoming the first team to win four Super Bowls. The game was played on January 20, 1980, at the Rose Bowl in Pasadena, California, and was attended by a Super Bowl record 103,985 spectators. It was also the first Super Bowl where the game was played in the home market of one of the participants, as Pasadena is 10 miles (16 km) northeast of Downtown Los Angeles. The Rams became the first team to reach the Super Bowl after posting nine wins or fewer during the regular season since the NFL season expanded to 16 games in 1978. Their 9–7 regular season record was followed by postseason wins over the Dallas Cowboys and the Tampa Bay Buccaneers. The Steelers were the defending Super Bowl XIII champions, and finished the 1979 regular season with a 12–4 record, and posted playoff victories over the Miami Dolphins and the Houston Oilers. Despite the final score, Super Bowl XIV was a close game for the majority of the contest. The Rams led 13–10 at halftime before Steelers quarterback Terry Bradshaw connected with wide receiver Lynn Swann on a 47-yard touchdown pass. Los Angeles regained the lead on a halfback option play with running back Lawrence McCutcheon's 24-yard touchdown pass to Ron Smith. But Pittsburgh controlled the fourth quarter, scoring 14 points with Bradshaw's 73-yard touchdown pass to wide receiver John Stallworth, and running back Franco Harris' 1-yard touchdown run. Despite throwing three interceptions, Bradshaw was named Super Bowl MVP by completing 14 of 21 passes for 309 yards and two touchdowns."
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/abstract","O Super Bowl XIV foi a partida que decidiu a temporada de 1979 da NFL, realizada no Rose Bowl, em Pasadena, California, no dia 20 de janeiro de 1980. Na decisão, o Pittsburgh Steelers, representante da AFC, bateu o Los Angeles Rams, representante da NFC, por 31 a 19, garantindo, pela segunda vez, o segundo título consecutivo, o quarto Super Bowl na história da franquia. O MVP da partida foi o quarterback do time vencedor, Terry Bradshaw."
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/abstract","Super Bowl XIV var den 14:e upplagan av Super Bowl, finalmatchen i amerikansk fotbolls högsta liga, National Football League, för säsongen 1979. Matchen spelades den 20 januari 1980 mellan Pittsburgh Steelers och Los Angeles Rams, och vanns av Åittsburgh Steelers. De kvalificerade sig genom att vinna slutspelet i konferenserna American Football Conference respektive National Football Conference. Värd för Super Bowl XIV var Rose Bowl i Pasadena i Kalifornien."
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/share",67
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/homePlace",2
"http://dbpedia.org/resource/Super_Bowl_XIV","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Game"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Super_Bowl_XIV?oldid=1120065329&ns=0"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageLength",55656
"http://dbpedia.org/resource/Super_Bowl_XIV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Super_Bowl_XIV"
