"subject","predicate","object"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2007–08_Clemson_Tigers_men's_basketball_team"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2007–08_Texas_Longhorns_men's_basketball_team"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2007–08_Virginia_Cavaliers_men's_basketball_team"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2007–08_St._John's_Red_Storm_men's_basketball_team"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2007–08_Duke_Blue_Devils_men's_basketball_team"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2007–08_Saint_Mary's_Gaels_men's_basketball_team"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2007–08_Boston_College_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2007–08_North_Carolina_Tar_Heels_men's_basketball_team"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2007–08_Providence_Friars_men's_basketball_team"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2007–08_Mississippi_State_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2007–08_Maryland_Terrapins_men's_basketball_team"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2007–08_Georgia_Tech_Yellow_Jackets_men's_basketball_team"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2007–08_Virginia_Tech_Hokies_men's_basketball_team"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2007–08_Winthrop_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2007–08_VCU_Rams_men's_basketball_team"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2007–08_Wake_Forest_Demon_Deacons_men's_basketball_team"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/overtime","OT"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/poll","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/record",22
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/record",23
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/record",20
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/record",21
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/record",18
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/record",19
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/record",16
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/record",17
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/record",14
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/record",15
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/record",12
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/record",13
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/record",10
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/record",11
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/record",9
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/shortConf","ACC"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Winston-Salem,_NC"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/North_Little_Rock,_AR"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Charlotte,_NC"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Atlanta,_GA"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Sunrise,_FL"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Starkville,_MS"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Miami,_FL"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Clemson,_SC"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Raleigh,_NC"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Durham,_NC"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Boston,_MA"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/San_Juan,_Puerto_Rico"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Blacksburg,_VA"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Coral_Gables,_FL"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Tallahassee,_FL"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Bank_Atlantic_Center"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Alexander_Memorial_Coliseum"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Donald_L._Tucker_Center"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/José_Miguel_Agrelot_Coliseum"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/RBC_Center"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Littlejohn_Coliseum"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/BankUnited_Center"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Cameron_Indoor_Stadium"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Alltel_Arena"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Charlotte_Bobcats_Arena"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Silvio_O._Conte_Forum"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Cassell_Coliseum"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Humphrey_Coliseum"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/LJVM_Coliseum"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Pharmed_Arena"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/teamcolors","y"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/ontology/abstract","The 2007–08 Miami Hurricanes men's basketball team represented the University of Miami during the 2007–08 NCAA Division I men's basketball season. The Hurricanes, led by 4th-year head coach Frank Haith, played their home games at the BankUnited Center and are members of the Atlantic Coast Conference. They finished the season 23–11, 8–8 in ACC play to finish in a three-way tie for fourth place. They lost in the quarterfinals of the ACC Basketball tournament to Florida State. They were invited to the 2008 NCAA tournament as No. 7 seed in the South region. They defeated St. Mary's in the first round before falling in the second round to Texas."
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2007–08_Miami_Hurricanes_men's_basketball_team?oldid=1115573513&ns=0"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageLength",26985
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2007–08_Miami_Hurricanes_men's_basketball_team"
