"subject","predicate","object"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+8.7"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/change","&minus;16.8"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/change","&minus;21.9"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/change","−6.9"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/change","−13.9"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+6.7"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/change","&minus;0.1"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/change","&minus;5.7"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/change","&minus;8.2"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+2.8"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/change",-16.9
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/change","&minus;8.8"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+10.8"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/change","New"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/change","&minus;16.1"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+17.0"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+12.0"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/change","&minus;15.1"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+0.8"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+3.5"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+11.7"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/change","&minus;5.1"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/change","&minus;38.4"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/change","–5.3"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/change","–0.1"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+12.8"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/change","−5.9"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/change","−3.6"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+2.3"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/change","&minus;22.6"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+4.1"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/change","−18.5"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+2.7"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+12.5"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+10.6"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/change","–1.2"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+3.0"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/change",-9.9
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/change",-2.9
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/change","−4.6"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+22.6"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+8.2"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/change","−1.1"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/change",-0.5
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/change","−9.7"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/change","−0.3"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+8.4"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+12.7"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/change","−7.7"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/change","−6.8"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/change","N/A"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+5.6"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+0.7"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+3.9"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/change","&minus;8.3"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+7.7"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/county","http://dbpedia.org/resource/City_of_Aberdeen"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/electorate",69622
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/european","Scotland"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/frame","yes"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/mapSize",250
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/national","North East Scotland"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/parliament","uk"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/party","Unionist Party"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/party","Trade Unionist and Socialist Coalition"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/party","British National Party"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/party","Scottish Liberal Party"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/party","Conservative Party"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/party","Independent"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/party","Scottish National Party"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/party","National Liberal Party"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/party","Scottish Liberal Democrats"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/party","Liberal Party"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/party","Labour Party"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/party","Independent Liberal"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/party","Scottish Labour Party"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/party","Brexit Party"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/party","National Front"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/party","Liberal Democrats"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/party","Social Democratic Party"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/party","Scottish Socialist Party"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/party","Liberal Unionist Party"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/party","Communist Party of Great Britain"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/party","Scottish Green Party"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/party","Referendum Party"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/party","Social Democratic Federation"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/party","Independent Labour"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/party","Ecology Party"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/party","Independent Labour Party"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/party","Scottish Conservatives"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",20.1
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",0.5
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",1.17
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",87.2
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",64.43000000000001
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",39.2
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",22.7
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",59.2
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",11.3
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",24.54
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",11.16
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",7.6
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",33.4
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",81.8
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",11.12
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",1.7
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",33.9
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",59.3
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",33.6
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",35.27
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",69.67
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",60.8
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",64.3
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",5.26
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",4.6
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",11.9
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",48.69
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",62.7
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",12.8
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",20.56
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",50.6
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",16.68
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",5.8
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",10.7
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",28.7
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",23.9
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",21.8
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",23.1
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",54.7
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",31.09
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",25.9
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",21.98
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",64.73
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",0.7
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",23.31
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",10.2
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",14.3
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",50.88
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",40.19
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",25.06
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",1.9
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",52.5
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",1.2
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",14.1
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",8.42
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",83.7
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",18.6
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",25.1
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",16.4
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",16.9
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",50.9
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",47.68
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",43.3
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",2.66
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",11.27
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",24
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",9.300000000000001
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",30
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",29.74
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",67.55
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",10
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",12.9
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",15
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",64.90000000000001
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",3
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",65.3
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",54
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",47.9
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",6.84
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",60.45
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",46
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",47
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",22.3
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",1.5
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",66.95999999999999
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",37.3
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",26.7
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",1.69
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",68.91
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",15.2
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",56.4
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",2.7
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",12.1
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",12.34
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",29.1
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",5.82
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",1.4
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",6.35
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",55.7
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",30.05
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",49.1
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",33.04
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",9.4
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",24.7
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",0.9
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",62.8
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",17.8
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",30.5
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",59.9
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",62.09
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",13.2
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",29.69
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",10.8
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",34.7
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",2.4
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",11.5
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",41.3
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",4.7
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",44.4
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",42.5
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",0.4
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",18.1
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",8.140000000000001
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",12.4
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",17.1
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",16.3
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",22.2
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/previous","http://dbpedia.org/resource/Aberdeen_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/region","Scotland"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/text","Map of current boundaries"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/type","Burgh"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",33153
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",10118
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",15557
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",8753
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",8762
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",8708
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",2835
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",2846
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",4666
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",3756
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",15170
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",1935
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",7867
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",5421
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",67
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",28799
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",19262
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",33711
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",2021
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",521
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",522
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",31594
