"subject","predicate","object"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanzania_Railway_Corporation"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Great_Lakes"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageExternalLink","http://fish.mongabay.com/data/ecosystems/Lake%20Malawi.htm"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageExternalLink","https://semanticscholar.org/paper/c229d4cd2150c7dff8919fe8c2de9f45bb6e1381"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.timesonline.co.uk/tol/news/world/africa/article2617296.ece"
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Малави_(езеро)"
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ньяса"
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/جھیل_ملاوی"
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Farihy_Malawi"
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மலாவி_ஏரி"
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بحيرة_ملاوى"
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Lac_Malawi"
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Malawi_(jezero)"
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lacul_Nyasa"
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Malavia_Lago"
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אגם_מלאווי"
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ньяса"
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Malawi_qucha"
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/말라위호"
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Llac_Malawi"
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Малави_(језеро)"
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/മലാവി_തടാകം"
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Նյասա_լիճ"
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Malawisee"
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Malavi_Gölü"
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λίμνη_Νιάσα"
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Ньяса"
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/240786378"
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بحيرة_ملاوي"
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Lake_Malawi"
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মালাউই_হ্রদ"
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਮਲਾਵੀ_ਝੀਲ"
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ньяса_күле"
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Malawi_(jazero)"
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Njassajärvi"
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Laco_Malawi"
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Malavi_(jezero)"
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/304911273"
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Nyasa"
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Malaví-vatn"
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マラウイ湖"
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دریاچه_مالاوی"
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Tasik_Malawi"
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Lenn_Malawi"
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hồ_Malawi"
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0grsr"
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ทะเลสาบมาลาวี"
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Ньяса"
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Малави_(кӳлĕ)"
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/马拉维湖"
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Danaw_Malawi"
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Malawisee"
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Njassa_järv"
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Malavio_ežeras"
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/မာလဝီကန်"
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lake_Malawi"
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/मलावी_सरोवर"
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Lago_Niassa"
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rvViKdpwpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lago_Malawi"
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಮಲಾವಿ_ಸರೋವರ"
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Llagu_Malawi"
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Malavijsko_jezero"
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Nyasa_(ziwa)"
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lac_Malawi"
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ньяса"
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Malawi_(jezero)"
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Малави_(езеро)"
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Malawimeer"
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ნიასა"
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/جھیل_ملاوی"
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4037201-7"
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Malawimeer"
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lago_Malaui"
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Malawisjøen"
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Ньяса"
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Malavi_(jezero)"
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5532"
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lago_Niassa"
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Danau_Malawi"
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Lacus_Malavianus"
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Nyassa_(aintzira)"
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Malawisjøen"
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/92144814492670906844"
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Niasa_(jezioro)"
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Малаві_(возера)"
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Malawisjön"
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Lake_Malawi"
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Malawisøen"
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kokv"
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Nyasa"
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Malawisee"
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Loch_na_Maláive"
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Ņasas_ezers"
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nyasza-tó"
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Llyn_Malawi"
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/मलावी_झील"
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Malawiski_jězor"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:African_Great_Lakes"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Designation_list"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_body_of_water"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MV"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SS"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lake_Malawi_seen_from_orbit.jpg?width=300"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/property/alt","Satellite image of lake with clouds in forground."
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/property/basinCountries","Malawi, Mozambique, and Tanzania"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/property/caption","View from orbit. North is in upper right corner"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/property/caption","Top to bottom:"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/property/caption",4
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/property/caption",5
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/property/caption",6
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/property/caption",7
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/property/caption",1
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/property/caption",2
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/property/caption",3
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/property/direction","vertical"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/property/elevation","above sea level"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/property/embedded",0001-04-26
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/property/header","Malawi cichlids"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/property/image","Copadichromis azureus.jpg"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/property/image","Fossorochromis rostratus - mâle en aquarium 01.jpg"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/property/image","Frankfurt Zoo - Aulonocara stuartgranti Usisya.jpg"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/property/image","Diplotaxodon.jpg"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/property/image","Adult male livingstonii.png"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/property/image","Oreochromis squamipinnis.jpg"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/property/image","Pseudotropheus saulosi.jpg"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/property/inflow","Ruhuhu River"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/property/islands","Likoma and Chizumulu islets, Mumbo Island"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/property/lakeType","http://dbpedia.org/resource/Rift_Valley_lakes"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/property/lakeType","http://dbpedia.org/resource/Ancient_lake"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/property/length","to 580"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/property/outflow","http://dbpedia.org/resource/Shire_River"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/property/pushpinMap","Malawi#Africa"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/property/pushpinMapAlt","Located in souther portion of East Africa's Great Lakes on borders of Tanzania, Malawi, and Mozambique."
"http://dbpedia.org/resource/Lake_Malawi","http://www.georss.org/georss/point","-12.0 34.5"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/abstract","Le lac Malawi est un des Grands Lacs d'Afrique de l'Est, anciennement appelé lac Nyasa, lac Nyassa ou encore lac Niassa au Mozambique (Nyassa signifiant lac dans la langue locale), dont les rives se partagent entre trois États : le Malawi, le Mozambique et la Tanzanie. C'est le plus méridional des lacs de la vallée du Grand Rift. Troisième lac africain par sa taille, il occupe le cinquième rang au classement des grands lacs mondiaux en volume. Une des particularités du lac Malawi est la richesse exceptionnelle de sa faune aquatique, qui comporte plus d’espèces que celle de n’importe quel autre lac. La famille des cichlidés, notamment, presque totalement endémique, est très représentée, avec plus d'un millier d'espèces différentes estimé — on en connaît aujourd'hui environ 800. On trouve dans ce lac, par exemple, deux genres bien connus, les Pseudotropheus et les Labeotropheus (communément appelés Mbuna ou M'buna), qui y sont endémiques. Ce sont des poissons très appréciés par les aquariophiles pour leurs couleurs dignes d'espèces marines, et pour leurs comportements variés et intéressants. Ce lac est soumis à de fortes variations de température dues au rythme régulier des cycles saisonniers régnant sous cette latitude beaucoup plus australe que celles des lacs Tanganyika et Victoria."
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/abstract","Niasa (też: Malawi) – jezioro pochodzenia tektonicznego, należące do grupy Wielkich Jezior Afrykańskich, położone w południowo-wschodniej Afryce. Jego wody podzielone są pomiędzy trzy państwa: Malawi, Tanzanię i Mozambik. Położone jest najbardziej na południe spośród jezior Wielkich Rowów Afrykańskich. Jezioro otoczone jest przez wysokie góry dochodzące do 3000 m. Odpływ wód z jeziora następuje poprzez rzekę Shire będącą dopływem rzeki Zambezi. Na jeziorze znajduje się wiele wysp, a największymi są Likoma i Chizumulu. Jezioro jest sklasyfikowane jako piąte na świecie pod względem objętości oraz jako dziewiąte na świecie pod względem powierzchni. Niasa ma wydłużony południkowo kształt i jestdomem dla większej ilości gatunków ryb niż jakiekolwiek inne jezioro, w tym co najmniej dla 700 gatunków pielęgnic. 10 czerwca 2011 roku rząd Mozambiku wpisał jezioro na listę rezerwatów, natomiast w Malawi jezioro w części stanowi Park Narodowy Jeziora Malawi. Jezioro Niasa jest jeziorem typu meromiktycznego co oznacza, że warstwy wody nie mieszają się ze sobą."
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/abstract","Malawisjön, tidigare Nyasasjön, är Afrikas tredje största sjö. Den ligger på gränsen mellan Malawi, Moçambique och Tanzania i en djup sänka och är den av sjöarna i de östafrikanska gravsänkesystemet som ligger längst söderut. Uppgifter om sjöns storlek blir ungefärliga eftersom vattenivån varierar, mellan 1914 och 1979 steg sjön 7 meter. Ytan är ca 30 000 km2, medeldjupet 273 meter och maxdjupet 706 meter. Vattnet är rent och syrerikt ned till 80 meter, men under 200 meter är det syrefritt. Ruhuhufloden är den största av de 14 floder som rinner ut i Malavisjön. Shirefloden, som är en biflod till Zambezi, är Malawisjöns utlopp. Vattenflödet är 350 m³/s i genomsnitt, men från 1915 till 1937 flöt inget vatten genom utloppet."
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/abstract","بحيرة مالاوي، المسماة نياسا سابقاً، تقع في شرق أفريقيا. هي أقصى البحيرات العظمى الأفريقية إلى الجنوب. ثالث بحيرات أفريقيا مساحةٌ, تحتل بحيرة ملاوي المركز الخامس عالمياً من حيث الحجم. تتقاسم ثلاث دول شواطئ البحيرة : مالاوي، موزمبيق وتنزانيا. من أهم خصوصيات بحيرة ملاوي هي التنوع الهائل لثروتها السمكية، حيث يفوق عدد أنواع السمك بها أيّ بحيرة أخرى في العالم. ففصيلة السكليد متواجدة بها بكثرة (ما يقارب الألف نوع) هي في الغالب متوطنة."
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/abstract","El llac Malawi, també conegut com a llac Nyasa, Nyassa o Niassa, nom que prové de la paraula ""llac"" en l'idioma chiyao, és el més meridional dels llacs que pertanyen al sistema de la vall del Rift a l'Àfrica. El llac fou conegut pels occidentals després de les exploracions del missioner escocès Dr. David Livingstone, per la qual cosa s'ha anomenat en anglès també com a llac de Livingstone."
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/abstract","Der Malawisee oder Njassasee (nach Nyasa in Tansania, Niassa in Mosambik; von Yao nyasa „See“) in Ostafrika ist der neuntgrößte See der Erde. Sein Abfluss ist der Shire. Die Anrainerstaaten des Sees sind Tansania, Malawi und Mosambik, wobei Malawi die längste Uferlinie hat und fast das komplette Westufer umfasst."
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/abstract","Нья́са (также Мала́ви, англ. Nyasa или Malawi, порт. Lago Niassa) — третье по площади и наиболее южное из озёр Великой Рифтовой долины в Восточной Африке, которое заполняет глубокую впадину в земной коре между Малави, Мозамбиком и Танзанией. Озеро пролегает с севера на юг, протяжённость 560 км, глубина 706 м. Ньяса девятое в мире озеро по площади и третье по глубине. Оно содержит 7 % мировых запасов жидкой пресной воды и создаёт наиболее разнообразную озёрную экосистему по числу видов, большая часть из которых — эндемики. Площадь водосборного бассейна — 6593 км². «Ньяса» — слово на языке яо, которое означает «озеро»."
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/abstract","Il lago Malawi o lago Niassa è il terzo lago più grande dell'Africa e il nono più grande del mondo. È il più a sud fra i laghi della Grande Rift Valley. Lungo 560 km e con una larghezza massima di 75 km costituisce gran parte del confine fra Malawi e Mozambico, e in parte tocca la Tanzania. Grazie a una profondità massima di 700 m è considerato uno dei laghi più profondi al mondo. Vi sfociano numerosi canali e fiumi; fra i corsi d'acqua alimentati il principale è lo Shire, affluente dello Zambesi. Nel 1980, la parte meridionale del lago, attorno a Monkey Bay, è diventata un parco naturale (Parco nazionale del Lago Malawi), dichiarato patrimonio dell'umanità dall'UNESCO nel 1984. Chiamato lago Nyasa dall'esploratore David Livingstone quando lo scoprì nel 1859; venne indicato come tale nelle colonie del Nyasaland e dell'Africa orientale tedesca poi Tanganica, mentre nel Mozambico portoghese era noto come lago Niassa. Dopo l'indipendenza dei tre Paesi africani, il Nyasaland divenuto Malawi cambiò denominazione al lago nominandolo lago Malawi, mentre gli altri due Stati mantennero le precedenti denominazioni, rispettivamente di lago Nyasa in Tanzania e lago Niassa in Mozambico, in vigore tuttora. In epoca coloniale, il lago venne soprannominato ""lago-calendario"" a causa del fatto singolare che la sua lunghezza in miglia (365) coincide col numero dei giorni dell'anno del calendario gregoriano, e la sua larghezza in miglia (52) col numero delle settimane dell'anno."
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/abstract","El lago Malaui o Malawi (en inglés, Lake Malawi; también conocido como lago Nyasa en Tanzania y lago Niassa en Mozambique) es un gran lago africano, el lago más austral del Gran Rift, en África Oriental, perteneciente a Malaui, Mozambique y Tanzania. Es el cuarto mayor lago de agua dulce del mundo por volumen y noveno por área —y el tercer mayor lago y segundo más profundo de África. El lago Malawi alberga más especies de peces que cualquier otro lago,​ incluyendo al menos 700 especies de cíclidos.​ La porción del lago de Mozambique fue declarada oficialmente como reserva por el gobierno mozambiqueño el 10 de junio de 2011,​ mientras que en Malawi una porción del lago fue incluida en el parque nacional del Lago Malaui.​ El lago Malawi es un lago meromíctico, lo que significa que sus capas de agua no se mezclan. La estratificación permanente del agua del lago Malawi y el límite oxóxico-anóxico (relacionado con el oxígeno en el agua) se mantienen mediante y térmicos moderadamente pequeños.​"
