"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Northern_Iowa_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Eastern_Illinois_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Eastern_Michigan_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Evansville_Purple_Aces_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/opponent","Southern Illinois"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Missouri_Southern_Lions"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/opponent","Loyola–Chicago"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/opponent","Drake"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Washington_State_Cougars_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/opponent","Wichita State"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Colorado_State_Rams_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Wichita_State_Shockers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Avila_University"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/opponent","Bradley"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Bradley_Braves_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/opponent","Indiana State"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Illinois_State_Redbirds_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Indiana_State_Sycamores_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/opponent","Illinois State"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/opponent","Northern Iowa"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Alaska_Anchorage_Seawolves"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Texas_Tech_Red_Raiders_basketball_team"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/opponent","Evansville"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Tulsa_Golden_Hurricane_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Southeast_Missouri_State_Redhawks_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/overtime",3
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/overtime","OT"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/poll","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/rankyear",2014
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/record",10
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/record",11
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/record",9
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/record","yes"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/shortConf","The Valley"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Carbondale,_Illinois"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Cedar_Falls,_Iowa"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Cape_Girardeau,_Missouri"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Lubbock,_Texas"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Anchorage,_Alaska"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Normal,_Illinois"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/siteCityst","Tulsa, OK"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/siteCityst","Springfield, MO"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Des_Moines,_Iowa"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Wichita,_Kansas"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/St._Louis,_Missouri"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Peoria,_Illinois"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Springfield,_Missouri"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Terre_Haute,_Indiana"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Evansville,_Indiana"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/siteCityst","Anchorage, AK"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Tulsa,_Oklahoma"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Show_Me_Center"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/siteStadium","JQH Arena"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Reynolds_Center"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Mabee_Center"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/siteStadium","Alaska Airlines Center"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Alaska_Airlines_Center"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/SIU_Arena"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Redbird_Arena"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Joseph_J._Gentile_Arena"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/McLeod_Center"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/siteStadium","Mabee Center"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Knapp_Center"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Carver_Arena"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/United_Supermarkets_Arena"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Ford_Center_(Evansville)"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/JQH_Arena"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Scottrade_Center"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Charles_Koch_Arena"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Hulman_Center"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/teamcolors","y"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/ontology/abstract","The 2014–15 Missouri State Bears basketball team represented Missouri State University during the 2014–15 NCAA Division I men's basketball season. The Bears, led by fourth year head coach Paul Lusk, played their home games at JQH Arena and were members of the Missouri Valley Conference. They finished the season 11–20, 5–13 in MVC play to finish in eighth place. They lost in the first round of the Missouri Valley tournament to Southern Illinois."
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/bball","yes"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/commitdate",2014-04-28
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/commitdate",2013-08-26
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/commitdate","N/A"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/espnGrade","NR"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/espnRefTitle",2014
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/feet",6
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/highschool","Mary Institute Country Day School"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/highschool","Willard High School"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/highschool","Edwardsville High School"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/inches",1
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/inches",5
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/inches",6
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/recruit","Shawn Roundtree"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/recruit","Chris Kendrix"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/recruit","Robin Thompson"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/rivalsRefTitle",2014
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/rivalsStars","NR"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/rivalsStars",3
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/scoutRefTitle",2014
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/scoutStars","NR"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2014–15_Missouri_State_Bears_basketball_team?oldid=1115581601&ns=0"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/ontology/wikiPageLength",25409
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2014–15_Missouri_State_Bears_basketball_team"
