"subject","predicate","object"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Pasadena_Memorial_High_School"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Central_High_School_(Wartburg,_Tennessee)"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/highSchool","Northeast Academy"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Clear_Brook_High_School"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/highSchool","Hoisington"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/highSchool","Clear Lake"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/highSchool","Academy for Business and Technology in Melvindale"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Oregon_Ducks_men's_basketball"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Lee_Academy_(Maine)"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Georgia_College_&_State_University"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/South_Mountain_Community_College"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/highSchool","St. Francis Academy"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Millennium_High_School_(Goodyear,_Arizona)"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/highSchool","yes"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/SMU_Mustangs_men's_basketball"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Dimond_High_School"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/highSchool","Impact Prep"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Strake_Jesuit_College_Preparatory"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/North_Cobb_Christian_School"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Southern_High_School_(Harwood)"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/DeSmet_Jesuit_High_School"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/mode","Basketball"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/neutral","yes"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/nonconf","yes"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/opponent","Central Arkansas"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Central_Arkansas_Bears_basketball_team"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/opponent","McNeese State"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_McNeese_State_Cowboys_basketball_team"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Michigan_Wolverines_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Pepperdine_Waves_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Texas–Arlington_Mavericks_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Southern_Miss_Golden_Eagles_basketball_team"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Arlington_Baptist_College"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Stephen_F._Austin_Lumberjacks_basketball_team"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Army_Black_Knights_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Abilene_Christian_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_South_Alabama_Jaguars_basketball_team"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Sam_Houston_State_Bearkats_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Rice_Owls_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Oral_Roberts_Golden_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Crowley's_Ridge_College"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Incarnate_Word_Cardinals_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/opponent","Texas A&M–Corpus Christi"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Wright_State_Raiders_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_DePaul_Blue_Demons_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/opponent","Oral Roberts"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Lamar_Cardinals_basketball_team"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/opponent","Nicholls State"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Texas_Tech_Red_Raiders_basketball_team"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Southeastern_Louisiana_Lions_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_New_Orleans_Privateers_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Nicholls_State_Colonels_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/overtime","OT"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/poll","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/rankyear",2013
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/record","yes"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/record",0
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/shortConf","Southland"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Conway,_Arkansas"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/siteCityst","Mobile, AL"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/San_Antonio"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Huntsville,_Texas"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Austin,_Texas"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/West_Point,_New_York"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Houston,_Texas"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Tulsa,_Oklahoma"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Abilene,_Texas"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Ann_Arbor,_Michigan"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Lake_Charles,_Louisiana"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Lubbock,_Texas"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Mobile,_Alabama"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Malibu,_California"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/siteCityst","Houston, TX"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Thibodaux,_Louisiana"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Beaumont,_Texas"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Corpus_Christi,_Texas"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Montagne_Center"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Allstate_Arena"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Burton_Coliseum"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Firestone_Fieldhouse"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/United_Spirit_Arena"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Bernard_Johnson_Coliseum"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Mitchell_Center"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/siteStadium","Mitchell Center"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Crisler_Center"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Farris_Center"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/siteStadium","Sharp Gymnasium"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Sharp_Gymnasium"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Moody_Coliseum_(Abilene_Christian_University)"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Christl_Arena"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Stopher_Gym"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/McDermott_Convocation_Center"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/American_Bank_Center"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Mabee_Center"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Frank_Erwin_Center"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/teamcolors","y"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/ontology/abstract","The 2013–14 Houston Baptist Huskies men's basketball team represented Houston Baptist University in the 2013–14 college basketball season. This was head coach Ron Cottrell's twenty-third season at HBU. The Huskies played their home games at the Sharp Gymnasium and were new members of the Southland Conference. They finished the season 6–25, 2–16 in Southland play to finish in last place. They failed to qualify for the Southland Conference tournament."
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2013–14_Houston_Baptist_Huskies_men's_basketball_team?oldid=1115578036&ns=0"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageLength",21425
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2013–14_Houston_Baptist_Huskies_men's_basketball_team"
