"subject","predicate","object"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/goals","2579.0"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/goals","2758.0"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/goals","348.0"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/goals","1343.0"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/goals","844.0"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/goals","3001.0"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/goals","4823.0"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/goals","2656.0"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/goals","1141.0"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/goals","1151.0"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/goals","3451.0"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/goals","2836.0"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/goals","3381.0"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/goals","1566.0"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/goals","1969.0"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/goals","3024.0"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/goals","2868.0"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/goals","3371.0"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/goals","2572.0"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/goals","1326.0"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/goals","624.0"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/goals","3105.0"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/goals","954.0"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/goals","302.0"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/goals","3482.0"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/goals","3010.0"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/goals","2813.0"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/goals","2307.0"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/goals","3044.0"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/goals","2814.0"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/goals","2004.0"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/goals","1466.0"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/goals","1875.0"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/goals","1398.0"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/goals","3532.0"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/goals","1112.0"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/goals","534.0"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/goals","3314.0"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/goals","2086.0"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/goals","2848.0"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/goals","1456.0"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/goals","1338.0"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/goals","2252.0"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/goals","351.0"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/goals","1486.0"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/goals","3518.0"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/goals","2016.0"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/goals","2626.0"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/goals","3355.0"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/goals","1972.0"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/goals","2356.0"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/goals","3363.0"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/goals","375.0"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/goals","494.0"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/goals","2230.0"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/goals","3561.0"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/goals","3144.0"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/goals","921.0"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/goals","3486.0"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/goals","850.0"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/goals","994.0"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/goals","3156.0"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/goals","2097.0"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/goals","1829.0"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/goals","2207.0"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/goals","745.0"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/imagesize",225
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/penalties",16
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/penalties",18
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/penalties",20
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/penalties",29
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/penalties",2
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/penalties",4
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/penalties",6
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/penalties",8
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/penalties",10
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/penalties",12
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/penalties",14
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/score",2
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/score",3
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/score",1
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/score",6
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/score",7
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/score",5
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Ford_Field"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Albany,_NY"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/St._Paul,_MN"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Times_Union_Center"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Detroit,_MI"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Fort_Wayne,_IN"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/DCU_Center"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Xcel_Energy_Center"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Worcester,_MA"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/team","Miami"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/team","North Dakota"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/team","RIT"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/team","Vermont"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/team","Boston College"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/team","Alaska"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/team","Denver"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/team","Cornell"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/team","Yale"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/team","Michigan"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/team","St. Cloud State"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/team","Northern Michigan"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/team","Wisconsin"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/team","St. Cloud St."
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/team","Bemidji State"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/team","New Hampshire"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/team","Alabama–Huntsville"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/teams",16
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/time","480.0"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/time","420.0"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/time","390.0"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/time","450.0"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/time","330.0"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/time","90.0"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/time","510.0"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/time","180.0"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/time","300.0"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/time","240.0"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/width",450
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/year",2010
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/periods",""
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Seed",2
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Seed",3
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Seed",1
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Seed",4
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Seed","NE1"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Seed","W1"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/runnerup","http://dbpedia.org/resource/Wisconsin_Badgers_men's_ice_hockey"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/coachcount",4
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/semifinal","http://dbpedia.org/resource/Miami_RedHawks_men's_ice_hockey"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/semifinal","http://dbpedia.org/resource/RIT_Tigers_men's_ice_hockey"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/titlecount",4
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/official","Todd Anderson"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/official","Dan Carey, Bob Keltie"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/official","Chris Federico, Tim Low"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/official","Bruce Vida, Tony Molina"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/official","Derek Shepherd, Marco Hunt"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/official","Chris Aughe, Bob Bernard"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/official","Chip McDonald, Peter Feola"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/official","Tim Benedetto, Jeff Bunyon"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/official","Steve McInchak"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/official","Jeff Bunyon"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/official","Tony Molina, Bruce Vida"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/official","Matt Shegos, Mark Wilkins"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/official","Tim Benedetto, Kevin Shea"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/official","Chris Federico, Tim Lowe"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/official","John Gravelese, Jeff Bunyon"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/official","Steve Marofsky"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/official","Brian Hill"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/official","Brad Shepherd"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/official","Derek Shepherd"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/official","Marco Hunt"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/official","Ryan Sweeney"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/official","Tony Czech, Matt Ulwelling"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/official","Dave Brown, Glen Cooke"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/official","John Gravelese"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/progression",4
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/progression",5
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/progression",6
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/progression",7
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/progression",0
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/progression",1
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/progression",2
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/progression",3
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/shots",14
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/shots",17
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/shots",18
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/shots",23
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/shots",25
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/shots",26
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/shots",27
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/shots",29
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/shots",30
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/shots",31
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/shots",32
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/shots",33
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/shots",35
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/shots",36
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/shots",37
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/shots",38
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/shots",39
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/shots",40
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/shots",42
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/shots",44
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/shots",45
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/shots",54
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/shots",57
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Seed","NE1"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Seed","E4"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Seed","MW1"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Seed",4
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Seed",2
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Seed",3
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Seed",1
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Seed","W1"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/goalie","Shane Madolora"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/goalie","Cody Reichard"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/goalie","Jeff Malcolm"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/goalie","Ben Scrivens"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/goalie","Marc Cheverie"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/goalie","John Muse"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/goalie","Brad Eidsness"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/goalie","Cameron Talbot"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/goalie","Scott Greenham"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/goalie","Rob Madore"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/goalie","Mike Lee"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/goalie","Jared DeMichiel"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/goalie","Brian Foster"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/goalie","Brian Stewart"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/goalie","Dan Bakala"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/goalie","Jan Ropponen"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/goalie","Scott Gudmandson"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/goalie","Ryan Rondeau"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/goalie","Shawn Hunwick"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/goalie","Dan Dunn"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/goalie","Connor Knapp"
