"subject","predicate","object"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro_Football_Hall_of_Fame_Game"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Red_(Cardinals_mascot)"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_David_Crow"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paddy_Driscoll"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974_NFL_season"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comiskey_Park"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Hart_(American_football)"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_Cleveland_Browns_season"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Univisión"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sedona,_Arizona"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racine_Legion"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1920_Racine_Cardinals_season"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_football_teams_in_Arizona"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chicago_cardinals.png"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Conzelman"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ollie_Matson"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948_NFL_season"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1947_NFL_Championship_Game"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardinal_(color)"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1947_NFL_season"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Side,_Chicago"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tight_end"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KTTU_(TV)"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_NFL_playoffs"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prescott,_Arizona"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Bears"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_O'Brien_(American_football)"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nfl.com/teams/arizona-cardinals/"
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Arizona_Cardinals"
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Արիզոնա_Կարդինալս"
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cardinals_de_l'Arizona"
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rvVjt35wpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Arizona_Cardinals"
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アリゾナ・カージナルス"
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Аризона_Кардиналс"
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/27XwJ"
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аризона_Кардиналс"
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أريزونا_كاردينالز"
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Arizona_Cardinals"
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_org/Arizona%20Cardinals"
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Arizona_Cardinals"
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Arizona_Cardinals"
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اريزونا_كاردينالز"
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arizona_Cardinals"
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Арызона_Кардыналс"
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Arizona_Cardinals"
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ws7"
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αριζόνα_Κάρντιναλς"
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Arizonas_%22Cardinals%22"
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Arizona_Cardinals"
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Arizona_Cardinals"
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arizona_Cardinals"
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Arizona_Cardinals"
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Arizona_Cardinals"
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Arizona_Cardinals"
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Arizona_Cardinals"
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/ॲरिझोना_कार्डिनल्स"
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arizona_Cardinals"
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Аризона_кардиналси"
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Arizona_Cardinals"
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Аризона_Кардиналс"
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q224164"
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/亚利桑那红雀"
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Arizona_Cardinals"
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Arizona_Cardinals"
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Arizona_Cardinals"
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/애리조나_카디널스"
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אריזונה_קרדינלס"
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Arizona_Cardinals"
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Arizona_Cardinals"
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arizona_Cardinals"
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آریزونا_کاردینالز"
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/एरिज़ोना_कार्डिनल्स"
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arizona_Cardinals"
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/149086866"
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Arizona_Cardinals"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/property/stadiumYears",": Since 1920:
* Normal Park 
* Comiskey Park 
* Wrigley Field 
* Busch Stadium 
* Busch Memorial Stadium 
* Sun Devil Stadium 
* State Farm Stadium 

1944 due to loss of players during World War II :
* Forbes Field 
1959 before relocation to St. Louis:
* Soldier Field 
* Metropolitan Stadium"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/property/wordmark","Arizona Cardinals wordmark.svg"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map~"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map+"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFL_charter_member"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFL"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFL_playoff_year"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cardinals_NFL_season"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFLPrimaryStyle"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NFL_team"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Arizona_Cardinals"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hiddenbegin"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hiddenend"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Arizona_Sports"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Arizona_Cardinals_roster_navbox"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Note"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Win–loss_record"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Phoenix,_Arizona"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sic"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nfly"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Arizona_Cardinals_roster"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Arizona_Cardinals_staff"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Arizona_Cardinals_wordmark.svg?width=300"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/property/nicknames","* The Cards
* The Redbirds
* The Big Red
* The Football Cardinals 
* The Gridbirds
* Birdgang"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/property/caption","Map of radio affiliates"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/property/chairman","Michael Bidwill"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/property/city","http://dbpedia.org/resource/State_Farm_Stadium"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/property/city","http://dbpedia.org/resource/Glendale,_Arizona"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Kliff_Kingsbury"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/property/colors","Cardinal red, white, black"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/property/current",2022
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/property/d",41
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/property/float","right"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/property/l",10
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/property/l",777
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/property/l",787
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/property/leagueChamps",19251947
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/property/leagueChamps","* NFL championships"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/property/logo","Arizona Cardinals logo.svg"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/property/mascot","http://dbpedia.org/resource/Big_Red_(Cardinals_mascot)"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/property/misc","Headquartered in Tempe, Arizona"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Michael_Bidwill"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/property/president","Michael Bidwill"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/property/uniform","File:Ariz Cardinals uniforms.png"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/property/w",584
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/property/w",577
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/property/w",7
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/property/width",300
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/property/generalManager","http://dbpedia.org/resource/Steve_Keim"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/abstract","Arizona Cardinals je profesionální klub amerického fotbalu, který sídlí v arizonském Glendale. V současné době je členem West Division (Západní divize) National Football Conference (NFC, Národní fotbalové konference) National Football League (NFL, Národní fotbalové ligy). Klub byl založen již v roce 1898 jako Morgan Athletic Club a je tak nejstarším, nepřetržitě provozovaným profesionální klubem amerického fotbalu ve Spojených státech amerických. Tým byl založen v Chicagu v roce 1898 a stal se zakládajícím členem NFL v roce 1920. Spolu s Chicagem Bears je jedním ze dvou stále aktivních klubů NFL, kteří byli u založení ligy, protože Green Bay Packers byli nezávislým týmem až do roku 1921, kdy se k NFL také připojili. Klub se v roce 1960 přestěhoval do St. Louis ve státě Missouri a hrál v tomto městě až do roku 1987 (tým byl označován jako „Football Cardinals“ nebo „Big Red“, aby nedošlo k záměně s týmem z Major League Baseball St. Louis Cardinals). Před sezónu 1988 se Cardinals přesunuli do Tempe v Arizoně, studentského města na předměstí Phoenixu. Zde hráli své domácí zápasy následujících 18 let v areálu na stadionu . Od roku 2006 hrají v nově postaveném na severozápadním předměstí města Glendale. Klub vybojoval dvakrát trofej pro šampióna NFL, ale to klub ještě sídlil v Chicagu. První titul získali Chicago Cardinals v roce , ale tento fakt je předmětem diskuse, protože fanoušci věří, že Pottsville měl získat titul. Druhý titul, a první vybojovaný ve finálovém zápase NFL, přišel v roce , dvacet let před prvním Super Bowlem. Do finále NFL se Cardinals dostali rovněž o rok později, nicméně tentokrát prohráli ve sněhové bouři s Philadelphií Eagles 0:7. V následujících sedmi dekádách Cardinals mnoho úspěšných sezón nezaznamenali, do play-off se dostali pouze osmkrát, zaznamenali v nich šest vítězství, z nichž tři během tažení v play-off 2008. Během této sezóny došli pod vedením Quarterbacka až do Super Bowlu XLIII, ve kterém i přes vedení po třech čtvrtinách 20:7 podlehli Pittsburgh Steelers 23:27. V sezóně 2012 se Cardinals stali prvním týmem v historii NFL, který nasbíral 700 a více porážek. Na konci sezóny 2016 se poměr vítězství, porážek a remíz zastavil na poměru 549-741-40 (včetně play-off). Přesto jsou Cardinals jediným týmem v historii NFL, který na domácím stadionu neprohrál ani jedno utkání play-off, současná bilance činí 5 vítězství a 0 porážek."
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/abstract","Les Cardinals de l'Arizona (Arizona Cardinals en anglais) sont une franchise de football américain basée à Glendale dans la banlieue de Phoenix en Arizona. Affiliée à la National Football League (NFL), cette franchise est membre de la division ouest de la National Football Conference (NFC). Créée en 1898 à Chicago (Illinois), c'est la plus ancienne équipe de football américain et une des deux seules équipes fondatrices en 1920 de la NFL encore en activité (avec les Bears de Chicago). Le club a joué à Chicago entre sa fondation et 1960 puis a déménagé à Saint Louis dans le Missouri et y a joué jusqu'en 1987. Il s'est ensuite installé dans l'Arizona, tout d'abord à Tempe dans la banlieue de Phoenix puis à Glendale. La franchise a remporté à deux reprises le titre de champion de la NFL avant l'ère moderne du Super Bowl : en 1925 et 1947. Depuis, ils n'ont remporté qu'un seul titre de champion de conférence NFC en 2008. Cette année-là, ils remportent les séries éliminatoires et se qualifient pour le Super Bowl XLIII qu'ils perdent face aux Steelers de Pittsburgh."
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/abstract","亚利桑那红雀（英語：Arizona Cardinals）是一支位於亞利桑那州鳳凰城近郊格蘭岱爾的職業美式足球球隊。在2006年球季起，所有主場的比賽改於格蘭岱爾鳳凰城大學體育館進行。1987年，亚利桑那红雀從密蘇里州聖路易斯搬遷到亞利桑那州。1988年至2005年，球隊曾以坦佩作為主場。球隊現時為國家美式足球聯會的球隊之一。 亞利桑那紅雀是根據現存美式足球球隊來說，歷史最悠久的球隊之一。 球隊在1898年在芝加哥以摩根體育俱樂部之名成立。球隊後來在Normal公園主場作為比賽的時候，改名為拉辛Normals。有不少球隊誤為拉辛是在威斯康星州的一個城市。後來改名為拉辛紅雀。當國家美式足球聯盟在1920年成立後，球隊改名為芝加哥紅雀。在1944年第二次世界大戰期間，曾經與匹茲堡鋼人作暫時的合併。在1960年球隊搬往密蘇里州的聖路易斯，並名為聖路易斯紅雀。當球隊搬往亞利桑那州後，曾名為鳳凰城紅雀，最後在1994年改名為亞利桑那紅雀。 2018年球隊市值為21.5億美元，在世界前50名球隊中排第41名，同時在NFL排名第23。"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/abstract","애리조나 카디널스(Arizona Cardinals)는 1898년 창단한 미국 애리조나주 피닉스 교외도시 글렌데일의 프로 미식 축구 팀이다. 현재 내셔널 풋볼 리그(NFL) 내셔널 풋볼 콘퍼런스(NFC) 서부지구에 참가하고 있으며 미국의 프로 미식축구팀 중 가장 오랜 역사를 가진 팀 중 하나이다. 홈구장은 스테이트 팜 스타디움이며 1925년과 1947년, 두번의 우승 기록을 가지고 있다."
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/abstract","Arizona Cardinals är ett professionellt lag grundat 1898 i den amerikanska National Football League (NFL) som har Phoenix, Arizona, som hemort."
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/abstract","Arizona Cardinals AEBtako Arizona estatuko Glendale hirian egoitza duen amerikar futbol talde profesional bat da. NFL liga profesionalean jokatzen du. 1898an sortu zen eta etxeko partiduak University of Phoenix Stadium estadioan jokatzen ditu."
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/abstract","Los Arizona Cardinals (en español, Cardenales de Arizona) son un equipo profesional de fútbol americano de los Estados Unidos con sede en el área metropolitana de Phoenix, Arizona. Compiten en la División Oeste de la Conferencia Nacional (NFC) de la National Football League (NFL) y disputan sus partidos como locales en el State Farm Stadium, ubicado en la ciudad de Glendale. El equipo fue fundado en Chicago como Morgan Athletic Club en el año 1898, lo que hace de ellos el club de fútbol americano profesional más antiguo de Norteamérica. En 1920 entraron en la NFL como miembro fundador de la liga con el nombre Racine Cardinals, que en 1922 cambiaron por el de Chicago Cardinals. En 1960 se mudaron a San Luis (Misuri) y pasaron a denominarse St. Louis Cardinals, sin relación con el equipo homónimo de béisbol. A finales de los años ochenta la franquicia se trasladó a Arizona, donde fueron conocidos como Phoenix Cardinals hasta que en 1994 adoptaron su denominación actual. A lo largo de su historia, los Cardinals han ganado dos campeonatos de NFL (1925 y 1947), un título de conferencia (2008) y diez títulos de división."
