"subject","predicate","object"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loughgall"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attack_on_Derryard_checkpoint"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Car_bomb"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_border"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Dunne"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provisional_IRA_arms_importation"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Criminal_Court"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surface-to-air_missile"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_McWhirter"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shankill_Road_bombing"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provisional_IRA_Derry_Brigade"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Spanos_and_Stephen_Melrose"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrack_buster"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Mon_restaurant_bombing"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unionism_in_Ireland"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shankill_Road"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_St_Matthew's"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Irish_Regiment_(1992)"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Guerrilla_wars"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warrington_bomb_attacks"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlisle_railway_station"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Doherty"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinn_Féin"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombia"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulsterisation"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Army"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dáithí_Ó_Conaill"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bingham_(loyalist)"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magherafelt"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_terminal"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provisional_IRA_Belfast_Brigade"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_McGuinness"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishopsgate"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balcombe_Street_Siege"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conspiracy_(criminal)"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Magee"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Begley"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Border_Campaign_(Irish_Republican_Army)"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bxncy"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q252649"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campaña_del_Ejército_Republicano_Irlandés_Provisional"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2P1Vk"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Provisional_Irish_Republican_Army_campaign"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagdeco"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Troubles"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PIRA"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon_image"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Campaignbox_assassinations_Northern_Ireland_Troubles"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Campaignbox_The_Troubles_in_Britain_and_Europe"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Campaignbox_Northern_Ireland_Troubles"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_conflict"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Who"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Page_needed"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Contradict-inline"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mk-15-BB.jpg?width=300"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/property/caption","IRA members showing an improvised mortar and an RPG"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/property/casualties","British Armed Forces 643–697 killed"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/property/casualties","RUC 270–273 killed"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/property/casualties","over 10,000 imprisoned at different times during the conflict"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/property/casualties","IRA 293 killed"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/property/casualties","Loyalist paramilitary groups 28–39 killed"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/property/combatant","border|25px Red Hand Commando 
Other loyalist paramilitary groups"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/property/combatant","Loyalist Volunteer Force"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/property/combatant","British Armed Forces"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/property/combatant","Royal Ulster Constabulary"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/property/combatant","Ulster Volunteer Force"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/property/combatant","Ulster Defence Association"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/property/combatant","Provisional Irish Republican Army 

* South Armagh Brigade
* East Tyrone Brigade
* Belfast Brigade
* Derry Brigade

----
Supported by:

* 
* 
* NORAID"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/property/conflict","Provisional IRA campaign"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/property/date",1969
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/property/notes","Others killed by IRA"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/property/notes",508
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/property/notes",1
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/property/notes",6
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/property/notes",5
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/property/partof","http://dbpedia.org/resource/The_Troubles"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/property/place","attacks against British targets in West Germany, Belgium and the Netherlands."
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/property/place","Primarily Northern Ireland and England but also launched"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/property/result","Ceasefire"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/property/result","Military stalemate"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/abstract","A partir de agosto de 1969, el llamado Ejército Republicano Irlandés Provisional (inglés: Provisional Irish Republican Army o Provisional IRA) llevó a cabo una campaña de lucha armada contra las autoridades del gobierno británico en Irlanda del Norte. El objetivo era terminar con la soberanía británica sobre Irlanda del Norte y crear una Irlanda unificada. El conflicto tuvo diversos altibajos, incluso un alto del fuego durante el otoño de 1975. A partir de 1976 los líderes del PIRA y del Sinn Féin Provisional (PSF/SF) llamaron a esa ofensiva la «guerra larga»."
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/abstract","From 1969 until 1997, the Provisional Irish Republican Army (IRA) conducted an armed paramilitary campaign primarily in Northern Ireland and England, aimed at ending British rule in Northern Ireland in order to create a united Ireland. The Provisional IRA emerged from a split in the Irish Republican Army in 1969, partly as a result of that organisation's perceived failure to defend Catholic neighbourhoods from attack in the 1969 Northern Ireland riots. The Provisionals gained credibility from their efforts to physically defend such areas in 1970 and 1971. From 1971–72, the IRA took to the offensive and conducted a relatively high-intensity campaign against the British and Northern Ireland security forces and the infrastructure of the state. The British Army characterised this period as the ""insurgency phase"" of the IRA's campaign. The IRA declared a brief ceasefire in 1972 and a more protracted one in 1975, when there was an internal debate over the feasibility of future operations. The armed group reorganised itself in the late 1970s into a smaller, cell-based structure, which was designed to be harder to penetrate. The IRA then carried out a smaller scale but more sustained campaign, which they characterised as the 'Long War', with the eventual aim of weakening the British government's resolve to remain in Ireland. The British Army called this the ""terrorist phase"" of the IRA's campaign. The IRA made attempts in the 1980s to escalate the conflict with the aid of weapons donated by Libya. In the 1990s they also resumed a campaign of bombing economic targets in London and other cities in England. On 31 August 1994, the IRA called a unilateral ceasefire with the aim of having their associated political party, Sinn Féin, admitted into the Northern Ireland peace process. The organisation ended its ceasefire in February 1996 but declared another in July 1997. The IRA accepted the terms of the Good Friday Agreement in 1998 as a negotiated end to the Northern Ireland conflict. In 2005 the organisation declared a formal end to its campaign and had its weaponry decommissioned under international supervision. Other aspects of the Provisional IRA's campaign are covered in the following articles: 
* For a chronology, see Chronology of Provisional IRA actions 
* For the Provisional IRA's armament, see Provisional IRA arms importation"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Provisional_Irish_Republican_Army_campaign?oldid=1124941448&ns=0"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageLength",104567
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/causalties","over 10,000 imprisoned at different times during the conflict"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/causalties","IRA 293 killed"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/combatant","Supported by:"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/combatant","*South Armagh Brigade"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/combatant","*NORAID"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/combatant","British Armed Forces"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/combatant","Otherloyalistparamilitary groups"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/combatant","----"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/combatant","Royal Ulster Constabulary(RUC)"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/combatant","Ulster Defence Association(UDA)"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/combatant","*Belfast Brigade"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/combatant","*East Tyrone Brigade"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/combatant","*Derry Brigade"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/combatant","Loyalist Volunteer Force(LVF)"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/combatant","Ulster Volunteer Force(UVF)"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/combatant","border|25pxRed Hand Commando(RHC)"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/combatant","Provisional Irish Republican Army(IRA)"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/combatant","*"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/notes","Others killed by IRA"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/notes","508–644 civilians"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/notes","1 Irish Army soldier"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/notes","5 other republican paramilitaries"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/notes","6 Gardaí"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/result","Ceasefire"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/result","Military stalemate"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://dbpedia.org/resource/The_Troubles"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Provisional_Irish_Republican_Army_campaign"
