"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/encyclopediaofba00egge"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/84thInfDivBattleOfGermany/"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=hD7KBQAAQBAJ&q=counter"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://dbpedia.org/ontology/wikiPageExternalLink","https://history.army.mil/html/books/030/30-22/CMH_Pub_30-22.pdf"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://dbpedia.org/ontology/wikiPageExternalLink","https://history.army.mil/html/books/012/12-3/CMH_Pub_12-3.pdf"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/decisivebattlesf0000rile/"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://dbpedia.org/ontology/wikiPageExternalLink","https://history.army.mil/html/books/007/7-8-1/CMH_Pub_7-8-1.pdf"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081206183021/http:/www.history.army.mil/brochures/ardennes/aral.htm"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.army.mil/botb"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071230145455/http:/www.history.army.mil/books/70-7_0.htm"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150925074858/http:/archive.defense.gov/news/newsarticle.aspx%3Fid=24591"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150925115411/http:/www.independent.co.uk/news/obituaries/peter-calvocoressi-political-writer-who-served-at-bletchley-park-and-assisted-at-the-nuremberg-trials-1905181.html"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081204013505/http:/www.history.army.mil/books/wwii/Bastogne/bast-fm.htm"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bulge1944.com/battle-of-the-bulge-museums/"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/books/70-7_0.htm"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/memoirsoffieldma000248mbp"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/timefortrumpetsu00macd"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airpower.au.af.mil/airchronicles/apj/apj89/win89/carter.html"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/brochures/ardennes/aral.htm"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://dbpedia.org/ontology/wikiPageExternalLink","https://purl.fdlp.gov/GPO/gpo46222"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://dbpedia.org/ontology/wikiPageExternalLink","http://cgsc.contentdm.oclc.org/cdm/singleitem/collection/p4013coll2/id/181/rec/4"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/longestwinterbat00kers_0"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/lawarmedconflict00soli"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/lawarmedconflict00soli/page/n465"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/lastbattle00ryan_0"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/codebreakersinsi00hins/"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://dbpedia.org/ontology/wikiPageExternalLink","https://ndupress.ndu.edu/portals/68/Documents/jfq/jfq-8.pdf"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.google.com/newspapers%3Fnid=1129&dat=19450108&id=x6FhAAAAIBAJ&pg=5911,1918615"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.independent.co.uk/news/obituaries/peter-calvocoressi-political-writer-who-served-at-bletchley-park-and-assisted-at-the-nuremberg-trials-1905181.html"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://dbpedia.org/ontology/wikiPageExternalLink","https://warfarehistorynetwork.com/2018/12/22/operation-nordwind-the-other-battle-of-the-bulge/"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.historynet.com/battle-of-the-bulge-us-troops-fight-at-elsenburn-ridge.htm"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/html/books/007/7-1/CMH_Pub_7-1.pdf"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/brothersrivalsvi0000jord"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/impacthistoryofg0000king/"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/bridgetoofar00ryan_0"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/triumphtragedy00chur/"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/books/wwii/Bastogne/bast-fm.htm"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/books/70-7_20.htm"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/topsecretultra00calv/"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/blooddimmedtideb00gera"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Batalha_das_Ardenas"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fx4r"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bitva_v_Ardenách"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Ardennenoffensiv"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μάχη_των_Αρδεννών"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ardenska_ofanziva"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ardenneroffensiven"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pertempuran_Bulge"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Ardenne-offensief"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نبرد_آردن"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הקרב_על_הבליטה"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Ofinsive_da_Von_Rundstedt"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ardenneroffensiven"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/벌지_전투"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bataille_des_Ardennes"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q151018"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Ardenneroffensiven"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ofensywa_w_Ardenach"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Ardenska_ofanziva"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Battle_of_the_Bulge"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Ardennasóknin"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bitka_o_Ardeny"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ardennenoffensive"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/არდენის_ოპერაცია_(1945)"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Арденнська_операція"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ofensiva_din_Ardeni"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/突出部之役"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Ardenska_ofenziva_(1944)"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ofensiva_de_les_Ardenes"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Offensiva_delle_Ardenne"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Batalha_deis_Ardenas"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Battle_of_the_Bulge"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ardennien_taistelu"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Slag_om_de_Ardennen"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Bitka_u_Ardenima_1944."
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/बॅटल_ऑफ_द_बल्ज"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Trận_Ardennes_(Thế_chiến_thứ_hai)"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Ardinnenoffinsyf"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Arden_əməliyyatı_(1944)"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ardennide_vastupealetung"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ardenneki_offenzíva"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Արդենների_ռազմագործողություն"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/معركة_الثغرة"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/WV6y"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pertempuran_Bulge"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Арденска_битка"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பல்ஜ்_சண்டை"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ardenler_Taarruzu"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Арденска_офанзива"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Batalla_das_Ardenas_(1944)"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バルジの戦い"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ardenetako_Gudua"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Batalo_de_Ardenoj"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ยุทธการตอกลิ่ม"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4122058-4"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rvrzRA3e0RbKda99xjNOncQ"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/آردن_دؤیوشو"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_las_Ardenas"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Battle_of_the_Bulge"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Арденнская_операция_(1944—1945)"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Cath_na_Boilsce"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Ardennaroffensiven"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_report"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_magazine"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subject_bar"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Date_table_sorting"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Campaignbox_Battle_of_the_Bulge"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend-line"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-pc1"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Incomplete_short_citation"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bots"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:World_War_II"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikisource"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Interlanguage_link_multi"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagcountry"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tank_battles"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_conflict"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Campaignbox_Western_Front_(World_War_II)"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fact"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GBurl"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagdeco"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Campaignbox_Western_Europe_1944–1945"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harvc"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Age_in_years,_months,_weeks_and_days"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnm"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SfnRef"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Liberation_of_France"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Page_needed"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/117th_Infantry_North_Carolina_NG_at_St._Vith_1945.jpg?width=300"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://dbpedia.org/property/campaignbox",0001-12-25
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://dbpedia.org/property/units","Army Group B:
* 5th Panzer Army
* 6th Panzer Army
* 7th Army"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://dbpedia.org/property/units",12
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://dbpedia.org/property/1a","Cirillo"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://dbpedia.org/property/1p",53
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://dbpedia.org/property/1p",4
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://dbpedia.org/property/1y",1995
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://dbpedia.org/property/2a","Stanton"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://dbpedia.org/property/2a","MacDonald"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://dbpedia.org/property/2p",618
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://dbpedia.org/property/2y",1998
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://dbpedia.org/property/2y",2006
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://dbpedia.org/property/3a","Miles"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://dbpedia.org/property/3y",2004
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://dbpedia.org/property/caption","American soldiers of the 117th Infantry Regiment, Tennessee National Guard, part of the 30th Infantry Division, move past a destroyed American M5A1 ""Stuart"" tank on their march to recapture the town of St. Vith during the Battle of the Bulge, January 1945."
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://dbpedia.org/property/casualties",""
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://dbpedia.org/property/casualties","other armored vehicle losses: unknown, but heavy"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://dbpedia.org/property/casualties",554
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://dbpedia.org/property/casualties",1408
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://dbpedia.org/property/casualties","American:"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://dbpedia.org/property/casualties","German:"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://dbpedia.org/property/casualties","c. 1,000 aircraft lost, over 647 in December and 353 during Operation Bodenplatte
 British:"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://dbpedia.org/property/casualties",900
