"subject","predicate","object"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kickstarter"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Trek:_The_Original_Series"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atomic_bomb"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Pierpont_Langley"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star-Spangled_Banner_(flag)"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_Dillon_Ripley"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spencer_Fullerton_Baird"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_President_of_the_United_States"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifth_Avenue"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Memorial"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithsonian_Tropical_Research_Institute"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Corps_of_Engineers"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creative_Commons_Zero"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anacostia_Museum"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribbean_Coral_Reef_Ecosystems_Program"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arts_and_Industries_Building"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hornblower_&_Marshall"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_art"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Zoological_Park_(United_States)"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Gustav_Heye_Center"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_M._Sackler_Gallery"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trust_(property)"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowling_Green_(New_York_City)"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museum_organizations"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Museum_of_African_American_History_and_Culture"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Museum_of_African_Art"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Rush"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Museum_of_American_History"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benin_Bronzes"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._states"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Clay"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Adams"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montgomery_C._Meigs"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_K._Polk"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Research_institute"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithsonian_Marine_Station_at_Fort_Pierce"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nina_Burleigh"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbarium"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_sovereign"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=B5vC2kweCNk"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mnh.si.edu/onehundredyears/brief_history.htm"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.si.edu/openaccess"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageExternalLink","https://purl.fdlp.gov/GPO/gpo40853"
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/史密森尼学会"
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ვაშინგტონის_სმითსონის_ინსტიტუტი"
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Smithsonian-stofnunin"
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ίδρυμα_Σμιθσόνιαν"
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Smithsonian_Institution"
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Смітсонівський_інститут"
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4069602-9"
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Смітсанаўскі_інстытут"
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Smithsonian_Institution"
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Smithsonian_Institution"
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Smithsonian_Institution"
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_org/Smithsonian%20Institution"
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Smithsonian_Institution"
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مؤسسه_اسمیتسونین"
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Smithsonův_institut"
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Viện_Smithsonian"
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4140525/"
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Smithsonian_Institution"
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Smithsonian_Institution"
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Institusi_Smithson"
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Instituto_Smithsoniano"
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Smitsonian_İnstitutu"
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Smitsona_institūts"
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Smithsonian_Institution"
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Smithsonian_Enstitüsü"
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Sefydliad_Smithsonian"
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/label/08f03b7d-97ae-496a-84cd-158ca6bbaca6"
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/38076-3"
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/സ്മിത്‌സോണിയൻ_ഇൻസ്റ്റിറ്റ്യൂഷൻ"
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Smithsonian_Institution"
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Smithsonian_Institution"
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Smitsonovski_institut"
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Smithsonian_Institution"
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סמית'סוניאן"
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Smithsonian_Institution"
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Smithsonian_Institution"
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q131626"
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Institusi_Smithsonian"
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hfyj"
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Смитсоновский_институт"
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Smithsonian_Institution"
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สถาบันสมิธโซเนียน"
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Instituto_Smithsoniano"
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Institutul_Smithsonian"
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/159805885"
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/سمتھسونین_انسٹیٹیوشن"
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Smithsonian_Institution"
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Smithsonian_Institution"
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Smithsonian_Institution"
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Smithsonian-instituutti"
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Smitsono_institutas"
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Institutum_Smithsonianum"
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சிமித்சோனிய_நிறுவனம்"
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스미스소니언_협회"
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Smithsonian_Ynstitút"
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սմիթսոնյան_ինստիտուտ"
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مؤسسة_سميثسونيان"
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Smithsonian_Institution"
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/سميتسونيان_اينستيتوتو"
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Smithsonian_Institution"
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Smithsonian_Intézet"
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1087232848"
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1085233251"
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スミソニアン博物館"
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/స్మిత్‌సోనియన్_సంస్థ"
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/16127952-1"
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/16110926-3"
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Smithsonian_Institution"
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Смитсонов_институт"
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Smithsonian_Institution"
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/16314288-9"
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/LabF"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:John_Quincy_Adams"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Respell"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_URL"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Smithsonian_secretaries"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref_heading"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_museum"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sisterlinks"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Smithsonian_museums"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_States_research_agencies"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Washington_DC_landmarks"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NoteTag"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sort"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Smithsonian_logo_color.svg?width=300"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/property/b","no"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/property/c","Category:Smithsonian Institution"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/property/d","Q131626"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/property/director","Lonnie Bunch, Secretary of the Smithsonian"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/property/employees",6375
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/property/established",1846-08-10
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/property/location","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/property/location","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/property/location","http://dbpedia.org/resource/Chantilly,_Virginia"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/property/logo","Smithsonian logo color.svg"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/property/logoCaption","Logo"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/property/m","no"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/property/mapRelief",1
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/property/mapType","United States Washington, D.C. central#USA"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/property/mw","no"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/property/n","no"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/property/s","Category:Smithsonian Institution"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/property/species","no"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/property/v","no"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/property/voy","no"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/property/wikt","Smithsonian"
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.georss.org/georss/point","38.889 -77.026"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/abstract","Smithsonian Institution – największy na świecie kompleks muzeów i ośrodków edukacyjno-badawczych, mieszczący się głównie w Waszyngtonie, powstały jako fundacja w roku 1846 na podstawie testamentu , brytyjskiego chemika i mineraloga. Finansuje i organizuje badania naukowe, wydaje książki i czasopisma, prowadzi wymianę publikacji z zagranicznymi ośrodkami naukowymi. Na cześć instytutu jedną z planetoid nazwano Smithsonian."
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/abstract","Die Smithsonian Institution (kurz Smithsonian) ist eine bedeutende US-amerikanische Forschungs- und Bildungseinrichtung mit Sitz in Washington, D.C., die zahlreiche Museen betreibt."
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/abstract","Smithsonian Institution, ofta enbart benämnt som Smithsonian, är en institution som består av ett antal museer, gallerier och forskningscentra samt en djurpark. Formellt är det en fristående entitet (engelska: trust instrumentality) som hör samman med USA:s federala statsmakt och vars stadgar är fastställda i lag. Smithsonian Institution är världens största forsknings- och museikomplex. Två av museerna ligger i New York, ett av två flyg- och rymdmuseum vid Dulles Washington flygplats och de övriga i centrala Washington, D.C.. Många av museerna är grupperade runt National Mall. Inträdet till samtliga av Smithsonian Institutions museer i Washington, D.C. är gratis. Smithsonian Institution har i sina samlingar mer än 157 miljoner föremål."
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/abstract","La Smithsonian Institution, starigita en 1846 ""por pliigo kaj disvastigo de sciaro,"" estas grupo de muzeoj kaj priserĉejoj administrataj de la usona registaro. Origine organizita kiel ""United States National Museum"" (Usona Nacia Muzeo), tiu nomo malvalidiĝis kiel administra ento en 1967. Kromnomata ""the nation's attic"" (nacia mansardo) pro ties eklektika enhavo de 137 milionoj da aĵoj, la institucia vaŝingtona kerno de deknaŭ muzeoj, naŭ priserĉejoj kaj bestoĝardenoj- el kiuj multe estas historiaj aŭ arkitekturaj majstroverkoj- estas la plej granda tia komplekso en la mondo. Aldonaj konstruaĵoj situas en Arizono, Marilando, Novjorkio, Virginio, Panamo kaj aliloke, kaj 168 aliaj muzeoj estas aliĝoj al Smithsonian Institute. La 30 milionoj da ĉiujaraj vizitantoj de la Institucio estas akceptataj senpage; fondusoj devenas el la propra havaĵo de la Institucio, privataj kaj entreprenaj kontribuoj, membraro, registara elteno, kaj vendado. Instituciaj publikaĵoj estas la gazetoj Smithsonian kaj Air & Space. Folkways Records estas diskeldonejo de la institucio, kiel filio de Smithsonian Folkways."
