"subject","predicate","object"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subaru_Park"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.C._Sampdoria"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JS_Kabylie"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brøndby_IF"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estádio_da_Luz"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Brigade"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sporting_Kansas_City"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BlueTiger_tifo_BluePilgrims_2018.jpg"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Alia_Sports_Complex"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KAC_Kénitra"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USM_Alger"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estádio_do_Dragão"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Ittihad_Alexandria_Club"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emerald_City_Supporters"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_Palace_F.C."
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_distancing"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesbrough_F.C"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jawaharlal_Nehru_Stadium_(Kochi)"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5_July_1962_Stadium"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Jose_Earthquakes"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flares"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estádio_do_Bessa"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CS_Sfaxien"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chabab_Rif_Al_Hoceima"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_culture"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Bull_Arena_(New_Jersey)"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USM_Bel_Abbès"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USM_Blida"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ES_Collo"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Boubker_Ammar"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_Stadium"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larnaka"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Diego_Maradona_2012_2.jpg"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageExternalLink","https://alwaslsc.ae/ar/"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/4566221%7Ctitle=Dalla"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/1957083"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/1972736"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageExternalLink","http://talglobal.com/violence-threats-to-italian-iconic-landmarks-stadiums/%7Ctitle=Violence"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coe.int/T/dg4/Sport/Source/T-RV/T-RV_2010_03_EN_background_doc_Prof_PILZ.pdf"
"http://dbpedia.org/resource/Ultras","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ultras"
"http://dbpedia.org/resource/Ultras","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3a2zJ"
"http://dbpedia.org/resource/Ultras","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ультрас"
"http://dbpedia.org/resource/Ultras","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Ултрас"
"http://dbpedia.org/resource/Ultras","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ultras"
"http://dbpedia.org/resource/Ultras","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ultras"
"http://dbpedia.org/resource/Ultras","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7g4"
"http://dbpedia.org/resource/Ultras","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/울트라스"
"http://dbpedia.org/resource/Ultras","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ультрас"
"http://dbpedia.org/resource/Ultras","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ultras_(supporters)"
"http://dbpedia.org/resource/Ultras","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ultras"
"http://dbpedia.org/resource/Ultras","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ultrat"
"http://dbpedia.org/resource/Ultras","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ultras"
"http://dbpedia.org/resource/Ultras","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ultrák_(sport)"
"http://dbpedia.org/resource/Ultras","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Ultras"
"http://dbpedia.org/resource/Ultras","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ултраси"
"http://dbpedia.org/resource/Ultras","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ultras"
"http://dbpedia.org/resource/Ultras","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q386636"
"http://dbpedia.org/resource/Ultras","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ultras"
"http://dbpedia.org/resource/Ultras","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اولتراها"
"http://dbpedia.org/resource/Ultras","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Ultras"
"http://dbpedia.org/resource/Ultras","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אולטראס"
"http://dbpedia.org/resource/Ultras","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ultras_(deporte)"
"http://dbpedia.org/resource/Ultras","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Ultras"
"http://dbpedia.org/resource/Ultras","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Ultras"
"http://dbpedia.org/resource/Ultras","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ألتراس"
"http://dbpedia.org/resource/Ultras","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ultras"
"http://dbpedia.org/resource/Ultras","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Grup_d'aficionats_esportius_radicals"
"http://dbpedia.org/resource/Ultras","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ultras"
"http://dbpedia.org/resource/Ultras","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ultras"
"http://dbpedia.org/resource/Ultras","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウルトラス"
"http://dbpedia.org/resource/Ultras","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ultra_(kirola)"
"http://dbpedia.org/resource/Ultras","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ultra-Bewegung"
"http://dbpedia.org/resource/Ultras","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Ultras_(deporte)"
"http://dbpedia.org/resource/Ultras","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Ultras"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fanatism_in_Association_football"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Football_ultras.jpg?width=300"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/abstract","Ultras are a type of association football fans who are renowned for their fanatical support. The term originated in Italy, but is used worldwide to describe predominantly organised fans of association football teams. The behavioural tendency of ultras groups includes their use of flares (primarily in tifo choreography), vocal support in large groups and the displaying of banners at football stadiums, all of which are designed to create an atmosphere which encourages their own team and intimidates the opposing players and their supporters. The frequent use of elaborate displays in stadiums is also common. The actions of ultras groups are occasionally extreme and they may be influenced by political ideologies racism, including avowedly nationalist and anti-semitic. In some instances, this goes to the point where the passionate and loyal support of one's team becomes secondary to the theoretical ideology of the ultras phenomenon. In recent decades, the culture has become a focal point for the movement against the commercialisation of sports and football in particular."
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/abstract","الألتراس أو الأولتراس (باللاتينية: Ultras) هي كلمة لاتينية تعني المتطرفين، وتظهر بصورة مجموعات مشجعي الفرق الرياضية والمعروفة بانتمائها وولائها الشديد لفرقها، وتتواجد بشكل أكبر بين محبي الرياضة في أوروبا وأمريكا الجنوبية وحديثًا في دول شمال أفريقيا. أُنشئت أول فرقة أولتراس عام 1940 بالبرازيل وعرفت باسم ""Torcida""، ثم انتقلت الظاهرة إلى أوروبا وبالضبط إلى يوغوسلافيا ثم كرواتيا وبالتحديد جمهور ""Hajduk Split"" والذي كان أول من أدخل هذا النوع. وتميل هذه المجموعات إلى استخدام الألعاب النارية أو «الشماريخ» كما يطلق عليها في دول شمال أفريقيا، وأيضًا القيام بالغناء وترديد الهتافات الحماسية لدعم فرقهم، كما يقومون بتوجيه الرسائل إلى اللاعبين. وتقوم هذه المجموعات بعمل دخلات خاصة في المباريات الهامة، وكل ذلك يضفي البهجة والحماس على المباريات الرياضية وخاصة في كرة القدم."
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/abstract","Un grup d'aficionats esportius radicals és un grup organitzat d'idees radicals que dona suport a equips de futbol. A Espanya són anomenats també ultras. A Anglaterra són coneguts com a hooligans. A Llatinoamèrica aquest tipus de grups són coneguts com a barras bravas, a excepció del Brasil, on hom els anomena torcida, tot i que en realitat aquest terme agrupa molts grups que no tenen un comportament radical."
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/abstract","Движение «У́льтрас», или просто У́льтрас — организованные группы из болельщиков для поддержки , главным образом футбольных клубов. Наибольшее распространение это явление получило в Европе и Латинской Америке, но присутствует и в странах других континентов."
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/abstract","Ultras zijn supporters, van meestal voetbalclubs, die zeer fanatiek zijn. Deze zijn bekend door hun non stop gezang, zowel voor het eigen team als tegen de tegenstander. Verder maken ze gebruik van Tifo choreografie, compleet met veel vuurwerk en spandoeken. De liederen worden meestal begeleid door drums en vaandels en de liederen worden aangezet door de zogenaamde Capo´s (leidinggevenden) door middel van microfoons bijvoorbeeld. De Ultras komen meestal voor in Europa. Sommige Ultra groepen hangen ook een bepaalde politieke stroming aan."
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/abstract","울트라스(Ultras)는 열광적인 축구 팬을 가리킨다. 1960년대에 이탈리아에서 시작되어 그 후 유럽 각국, 남미 등 전 세계로 퍼져나갔다. 울트라스는 생각이 비슷한 사람끼리 모여 형성되는 경우가 많아서 다른 울트라스와 충돌로 이어지는 경우가 종종 있다. 울트라스는 일반적으로 골대 뒤 관중석에 집단으로 자리하여 배너를 내걸고, 깃발을 흔들며 응원가를 부르는 방식으로 클럽을 응원한다. 또한, 많은 울트라스는 자신들의 그룹 로고가 들어간 상품을 제작하여 판매하기도 한다."
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/abstract","Ultras es el nombre que se da en África, Asia, Oceanía y principalmente Europa a algunos grupos de aficionados organizados que apoyan a equipos deportivos, principalmente de fútbol. Son similares a otros grupos como los hooligans de las islas británicas, las barras bravas de América Latina y las torcidas organizadas de Brasil (país donde además existen, en menor medida, barras bravas). Normalmente se ubican en un sector específico del estadio."
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/abstract","Les Ultras forment une catégorie particulière des supporteurs assistant aux compétitions sportives, dont le but est de soutenir de manière fanatique son équipe de prédilection. Ce type de supporters est différent de celui des groupes Hooligans ou des Barra brava.Ils se retrouvent surtout dans le monde du football, mais existent également de manière sporadique en basket-ball, en handball, en volley-ball ou en hockey sur glace. Sébastien Louis définit les ultras comme étant les « jeunes supporters qui s'organisent au sein d'associations à but non lucratif pour soutenir activement leurs équipes de football à partir de la fin des années 1960. Ils encouragent les leurs au moyen de slogans et d'animations visuelles. »"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/abstract","Is téarma úsáidte a tabhair tuairisc grúpaí fanaiceach na tacadóirí spóirt é Ultras. Bunaíodh an cultúr san Iodáil."
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/abstract","Die Ultra-Bewegung bezeichnet ursprünglich eine besondere Organisationsform für fanatische Anhänger einer Fußballmannschaft. Mittlerweile gibt es aber auch in anderen Sportarten Ultra-Gruppen. In der Regel fühlen sie sich als Kern der jeweiligen Fanschar. Die meisten Ultra-Gruppen haben Vertreter, die im Namen der Gruppe mit dem unterstützten Verein kommunizieren, zum Beispiel um Lagerräume für Fahnen oder Eintrittskarten für Auswärtsspiele zu organisieren. Ultras lehnen die zunehmende Kommerzialisierung im Profisport ab und tragen in der Regel keine Trikots des unterstützten Vereins. Bei den Ultras handelt es sich um eine heterogene Bewegung. National und zwischen den jeweiligen Szenen unterscheiden sie sich teils hinsichtlich der Altersstruktur, der Art der Unterstützung, der politischen Überzeugungen und der Akzeptanz von Gewalt. Für internationales Aufsehen sorgte die Beteiligung von Ultras am Arabischen Frühling und bei den Protesten in der Türkei 2013."
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/abstract","Ultras adalah sebutan bagi kelompok sepak bola yang cenderung fanatisme dan ekstremisme dalam memberikan dukungan bagi klub sepak bola tertentu. Terkadang ultras juga dapat disebut dengan hooligan, tetapi istilah ini lebih dekat ke budaya sepak bola Inggris. Kelompok suporter ultras tidak seperti pendukung biasa, mereka terorganisir dan memiliki ikatan setiap anggotanya, baik itu latar belakang ekonomi, budaya, agama dan ideologi."
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/abstract","Dá-se o nome de ultras a torcedores que apoiam intensamente sua equipe de predileção, muitas vezes se aproximando do comportamento violento dos chamados hooligans. Casos de violência envolvendo os ultras existem. Normalmente, o torcedor agressor já possui algum histórico de violência e, quando entra em uma torcida, utiliza-a como proteção para seus atos infracionais.No Brasil a ultra mais antiga é Ultras do Athlético Paranaence em 1992 foi fundada em 18 de setembro de 1992. E tem sua sede localizada em na cidade de CuritibaNo Brasil, as torcidas organizadas são grupos que atuam de forma parecida aos ultras."
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/abstract","ウルトラス（Ultras）とは、サッカーにおける熱狂的なサポーターグループを指す言葉である。"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/abstract","Ultra futbol talde batzuen alde talde antolatu erradikal batzuei Europan ematen zaien izena da. Ingalaterran Hooligan bezala ezagutzen dira. Latinoamerikan talde hauek bezala ezagutzen dira, Brasilen izan ezik, non torcida bezala ezagutzen diren, azken izen honek portaera erradikalak ez dituzten zalego asko hartzen dituen arren."
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/abstract","L'ultras o ultrà è un tifoso organizzato di una società sportiva. Il fenomeno interessa gli sport di squadra come il calcio, la pallacanestro, la pallanuoto e l'hockey."
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/abstract","Ultras, eller ultrasorienterade supportergrupper, är ett samlingsnamn för en stor mängd supportergrupper runt om i världen. Dessa supportergrupper uppkom under 1950-talet, och har sedan dess kommit att få stor utbredning över hela Europa. Den första ultrasgrupperingen var kroatiska Torcida Split som bildades 1950."
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/abstract","У́льтрас (від лат. ultra — більше від чогось; понад, за межами чогось) — тип футбольних фанатів, відомі своєю фанатичною підтримкою футбольного клубу. Першими «ультрас» у сучасному розумінні цього слова, тобто вболівальниками, які не сиділи, а стоячи підтримували команду під час футбольних поєдинків та використовували різноманітні засоби, зокрема піротехніку під час шоу на трибунах, були у 1950-х роках фани хорватського клубу «Хайдук» (Спліт), який виступав у чемпіонаті тодішньої Югославії. У 1960-х роках ультрас з'явилися в Італії. У 1970-х роках активна підтримка на трибунах під час футбольних матчів почала поширюватися по європейських стадіонах. Фанати брали дещо від «південноамериканського» (співи, клубні прапори та великі банери) та «англійського» способу вболівання (шалики, пісні, поділ на менші вболівальницькі групи та агресивний спосіб уболівання — аж до закликів до насильства та бійок). У 1970-1980-х рр. виникла така проблема як футбольне хуліганство — явище, яке не має нічого спільного зі справжніми ультрас. Тоді як ультрас намагаються створити гарну підтримку на стадіоні своїми піснями, плакатами і банерами, хулігани сконцентровуються на діях і поза ареною — напади на вболівальників суперника і сутички з поліцією. Безлад неорганізованих англійських фанатів став однією з причин трагедії на стадіоні «Ейзель» у 1985 році, коли загинуло 39 людей, а сотні отримали травми. Англія, Німеччина та багато інших європейських держав, посиливши безпеку на стадіонах і культуру вболівання, пройшли цей етап ще у 1990-х роках, тоді як, наприклад, у Південно-Східній Європі (Сербія, Польща, Росія, також, частково, Італія) проблему ще не вирішено."
"http://dbpedia.org/resource/Ultras","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Fan"
"http://dbpedia.org/resource/Ultras","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ultras?oldid=1124399599&ns=0"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageLength",51926
"http://dbpedia.org/resource/Ultras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ultras"
