"subject","predicate","object"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_of_Troubles"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoat"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mongol_invasion_of_Rus"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Petersburg"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millennium_of_Russia"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZiU-9"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantine_VII"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Novgorod_-_Main_railstation.jpg"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoniev_Monastery"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadko"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Division"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Route_M10"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Army_(Wehrmacht)"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vsevolod_Mstislavich_of_Novgorod_and_Pskov"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moss,_Norway"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazan"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novgorod_Kremlin"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sortition"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Ilmen"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dobrynya"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bielefeld"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folklore"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VMZ_(Vologodskiy_mechanical_plant)"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Novgorod_1862.jpg"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kohtla-Järve"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_of_Novgorod"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uusikaupunki"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yaroslav's_Court"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Onega"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltics"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East–West_Schism"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estonia"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vision_of_Tarasius.jpg"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massacre_of_Novgorod"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigtuna"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olaf_II_of_Norway"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sable"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Sophia_Cathedral_in_Novgorod"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.russiancity.ru/text/nov.htm"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.novgorod.ru/english.php"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adm.nov.ru/"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/cu31924028397929%23page/n159/mode/2up"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adm.nov.ru"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/travelspolandrus01coxe%23page/444/mode/2up"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060308113124/http:/www.weblab.ru/dalv/museum/english.php3"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitnovgorod.com/"
"http://dbpedia.org/resource/Veliky_Novgorod","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Wjelikij_Nowgorod"
"http://dbpedia.org/resource/Veliky_Novgorod","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Veliki_Novgorod"
"http://dbpedia.org/resource/Veliky_Novgorod","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Veliki_Nóvgorod"
"http://dbpedia.org/resource/Veliky_Novgorod","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/125258797"
"http://dbpedia.org/resource/Veliky_Novgorod","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Великий_Новгород"
"http://dbpedia.org/resource/Veliky_Novgorod","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Naugard"
"http://dbpedia.org/resource/Veliky_Novgorod","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Nòvgorod"
"http://dbpedia.org/resource/Veliky_Novgorod","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nóvgorod"
"http://dbpedia.org/resource/Veliky_Novgorod","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Novgorod"
"http://dbpedia.org/resource/Veliky_Novgorod","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Velikij_Novgorod"
"http://dbpedia.org/resource/Veliky_Novgorod","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бөек_Новгород"
"http://dbpedia.org/resource/Veliky_Novgorod","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/7b085946-4626-4a74-8102-3fc9ed74466e"
"http://dbpedia.org/resource/Veliky_Novgorod","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Бөйөк_Новгород"
"http://dbpedia.org/resource/Veliky_Novgorod","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Veliký_Novgorod"
"http://dbpedia.org/resource/Veliky_Novgorod","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Veliki_Novgorod"
"http://dbpedia.org/resource/Veliky_Novgorod","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Veliky_Novgorod"
"http://dbpedia.org/resource/Veliky_Novgorod","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/벨리키노브고로드"
"http://dbpedia.org/resource/Veliky_Novgorod","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Weliki_Nowgorod"
"http://dbpedia.org/resource/Veliky_Novgorod","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Veliky_Novgorod"
"http://dbpedia.org/resource/Veliky_Novgorod","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Veliky_Novgorod"
"http://dbpedia.org/resource/Veliky_Novgorod","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/142289415"
"http://dbpedia.org/resource/Veliky_Novgorod","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2235"
"http://dbpedia.org/resource/Veliky_Novgorod","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ویلیکی_نووگورد"
"http://dbpedia.org/resource/Veliky_Novgorod","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Νόβγκοροντ"
"http://dbpedia.org/resource/Veliky_Novgorod","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Novgorod"
"http://dbpedia.org/resource/Veliky_Novgorod","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/27VMT"
"http://dbpedia.org/resource/Veliky_Novgorod","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Didysis_Naugardas"
"http://dbpedia.org/resource/Veliky_Novgorod","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Велики_Новгород"
"http://dbpedia.org/resource/Veliky_Novgorod","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Novogardia_Magna"
"http://dbpedia.org/resource/Veliky_Novgorod","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Вялікі_Ноўгарад"
"http://dbpedia.org/resource/Veliky_Novgorod","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Великий_Новгород"
"http://dbpedia.org/resource/Veliky_Novgorod","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/வெலிக்கி_நோவ்கோரோத்_நகரம்"
"http://dbpedia.org/resource/Veliky_Novgorod","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Novgorod"
"http://dbpedia.org/resource/Veliky_Novgorod","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rWQyiDLuJQdeAxKEXrPtz8w"
"http://dbpedia.org/resource/Veliky_Novgorod","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nowogród_Wielki"
"http://dbpedia.org/resource/Veliky_Novgorod","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Велики_Новгород"
"http://dbpedia.org/resource/Veliky_Novgorod","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/დიდი_ნოვგოროდი"
"http://dbpedia.org/resource/Veliky_Novgorod","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Velikij_Novgorod"
"http://dbpedia.org/resource/Veliky_Novgorod","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Великий_Новгород"
"http://dbpedia.org/resource/Veliky_Novgorod","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Novgorod"
"http://dbpedia.org/resource/Veliky_Novgorod","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נובגורוד"
"http://dbpedia.org/resource/Veliky_Novgorod","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/505673-1"
"http://dbpedia.org/resource/Veliky_Novgorod","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Velikij_Novgorod"
"http://dbpedia.org/resource/Veliky_Novgorod","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Novgorod"
"http://dbpedia.org/resource/Veliky_Novgorod","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Veliki_Novgorod"
"http://dbpedia.org/resource/Veliky_Novgorod","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Veliki_Novgorod"
"http://dbpedia.org/resource/Veliky_Novgorod","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เวลีคีนอฟโกรอด"
"http://dbpedia.org/resource/Veliky_Novgorod","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/6033859-3"
"http://dbpedia.org/resource/Veliky_Novgorod","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Hólmgarður"
"http://dbpedia.org/resource/Veliky_Novgorod","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4075511-3"
"http://dbpedia.org/resource/Veliky_Novgorod","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/519336/"
"http://dbpedia.org/resource/Veliky_Novgorod","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Weliki_Nowgorod"
"http://dbpedia.org/resource/Veliky_Novgorod","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Velikiy_Novgorod"
"http://dbpedia.org/resource/Veliky_Novgorod","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Velikiy_Novgorod"
"http://dbpedia.org/resource/Veliky_Novgorod","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Их_Новгород"
"http://dbpedia.org/resource/Veliky_Novgorod","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ویلیکی_نووگورود"
"http://dbpedia.org/resource/Veliky_Novgorod","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Veliki_Novgorod"
"http://dbpedia.org/resource/Veliky_Novgorod","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Великий_Новгород"
"http://dbpedia.org/resource/Veliky_Novgorod","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Velikij_Novgorod"
"http://dbpedia.org/resource/Veliky_Novgorod","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Veliki_Novqorod"
"http://dbpedia.org/resource/Veliky_Novgorod","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Veliki_Novgorod"
"http://dbpedia.org/resource/Veliky_Novgorod","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сийлахь-йоккха_Новгород"
"http://dbpedia.org/resource/Veliky_Novgorod","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/वेलीकी_नोव्गोरोड"
"http://dbpedia.org/resource/Veliky_Novgorod","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Velikiy_Novgorod"
"http://dbpedia.org/resource/Veliky_Novgorod","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/130185097"
"http://dbpedia.org/resource/Veliky_Novgorod","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Velikiy_Novgorod"
"http://dbpedia.org/resource/Veliky_Novgorod","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Novogárdia_Magna"
"http://dbpedia.org/resource/Veliky_Novgorod","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Veliki_Nóvgorod"
"http://dbpedia.org/resource/Veliky_Novgorod","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Veliki_Novgorod"
"http://dbpedia.org/resource/Veliky_Novgorod","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Velikiy_Novgorod"
"http://dbpedia.org/resource/Veliky_Novgorod","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/वेलिकी_नॉवगोरोद"
"http://dbpedia.org/resource/Veliky_Novgorod","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մեծ_Նովգորոդ"
"http://dbpedia.org/resource/Veliky_Novgorod","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Velikiy_Novgorod"
"http://dbpedia.org/resource/Veliky_Novgorod","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Veliky_Novgorod"
"http://dbpedia.org/resource/Veliky_Novgorod","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Velikij_Novgorod"
"http://dbpedia.org/resource/Veliky_Novgorod","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/大诺夫哥罗德"
"http://dbpedia.org/resource/Veliky_Novgorod","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Аслă_Новгород"
"http://dbpedia.org/resource/Veliky_Novgorod","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Стыр_Новгород"
"http://dbpedia.org/resource/Veliky_Novgorod","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cd33"
"http://dbpedia.org/resource/Veliky_Novgorod","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Велики_Новгород"
"http://dbpedia.org/resource/Veliky_Novgorod","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Veliki_Novgorod"
"http://dbpedia.org/resource/Veliky_Novgorod","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ولیکی_نووگورود"
"http://dbpedia.org/resource/Veliky_Novgorod","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Veliky_Novgorod"
"http://dbpedia.org/resource/Veliky_Novgorod","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Novgorod"
"http://dbpedia.org/resource/Veliky_Novgorod","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Veliki_Novgorod"
"http://dbpedia.org/resource/Veliky_Novgorod","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فيليكي_نوفغورود"
"http://dbpedia.org/resource/Veliky_Novgorod","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Veliky_Novgorod"
"http://dbpedia.org/resource/Veliky_Novgorod","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Novgorod"
"http://dbpedia.org/resource/Veliky_Novgorod","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ノヴゴロド"
"http://dbpedia.org/resource/Veliky_Novgorod","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Velikii_Novgorod"
"http://dbpedia.org/resource/Veliky_Novgorod","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Veļikijnovgoroda"
"http://dbpedia.org/resource/Veliky_Novgorod","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Veliki_Novgorod"
"http://dbpedia.org/resource/Veliky_Novgorod","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ولیکی_نووقورود"
"http://dbpedia.org/resource/Veliky_Novgorod","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Novgorod"
"http://dbpedia.org/resource/Veliky_Novgorod","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Novgorod"
"http://dbpedia.org/resource/Veliky_Novgorod","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Novgorod"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/property/urbanOkrugJur","Veliky Novgorod Urban Okrug"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ru-census2021"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Novgorod_Oblast"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RussiaAdmMunRef"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Russian_inhabited_locality"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Outdated"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lang-rus"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:By_whom"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Capitals_of_Russia"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_Russian_law"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hanseatic_League"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Transl"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cities_of_Military_Glory"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:World_Heritage_Sites_in_Russia"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Major_fortresses_of_Western_Russia"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RussiaBasicLawRef"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Baltic_emporia"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UNESCO_WHS_type"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_EB1911"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikivoyage"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UNESCO_World_Heritage_Site"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Veliky_Novgorod_montage_(2015).png?width=300"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/property/anthem","none"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/property/date","April 2015"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/property/establishedDate",859
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/property/establishedTitle","First mentioned"
