"subject","predicate","object"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/property/commander","Manuel Macías y Casado"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/property/commander","Nelson A. Miles"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/property/conflict","Puerto Rico campaign"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/property/date",0001-05-08
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/property/partof","the Spanish–American War"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/property/place","http://dbpedia.org/resource/Atlantic_Ocean"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/property/place","http://dbpedia.org/resource/Puerto_Rico"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/property/result","Militarily inconclusive
* Spain cedes Puerto Rico in accordance with the accords of the Treaty of Paris of 1898.
*United States post-war occupation of Puerto Rico"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/property/strength","Puerto Rico: 10,000"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/property/strength","Spain: 8,000"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/property/strength",15472
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/abstract","La ofensiva de la guerra hispano-estadounidense en Puerto Rico comenzó el 12 de mayo de 1898, cuando la Armada de los Estados Unidos bombardeó San Juan, la capital de Puerto Rico. Aunque los daños infligidos a la ciudad fueron mínimos, los estadounidenses fueron capaces de establecer un bloqueo de la bahía de San Juan. Dos barcos españoles contraatacaron el 22 de junio, pero fueron incapaces de romper el bloqueo. El 25 de julio, el General Nelson A. Miles, con 3300 soldados, desembarcó en Guánica comenzando la ofensiva terrestre. Las tropas de EE. UU. encontraron resistencia a comienzos de la invasión. La primera escaramuza entre los estadounidenses y las tropas españolas y puertorriqueñas se produjo en Guánica, y la primera resistencia armada se produjo en Yauco en lo que se conoce como el Combate de Yauco. Este encuentro fue seguido por los combates de Fajardo, Guayama, Coamo, y por el Combate del Asomante. El 9 de agosto de 1898, las tropas norteamericanas que perseguían las unidades españolas de Coamo encontraron fuerte resistencia en Aibonito y se retiraron después que seis de sus soldados resultaran heridos. Regresaron tres días más tarde reforzados con unidades de artillería. En un ataque sorpresa, el fuego cruzado confundió a los soldados estadounidense que dijeron haber visto refuerzos españoles cerca. En esta acción perdieron los estadounidenses 2 oficiales heridos, 2 soldados muertos y 3 heridos, un total de 7 bajas; los españoles 1 o 2 heridos. Todas las acciones militares en Puerto Rico fueron suspendidas el 13 de agosto, después de que el presidente William McKinley y el embajador francés Jules Cambon, en nombre del gobierno español, firmó un armisticio donde España renunció a su soberanía sobre los territorios de Cuba, Puerto Rico y Filipinas."
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/abstract","تُعتبر حملة بورتوريكو عمليةً عسكريةً نفذتها القوات الأمريكية البحرية والبرية في جزيرة بورتوريكو خلال الحرب الإسبانية الأمريكية. بدأ الهجوم في 12 مايو 1898، عندما هاجمت البحرية الأمريكية العاصمة سان خوان. على الرغم من محدودية الأضرار التي ألحقها الأمريكيون بالمدينة، تمكنوا من فرض حصار بحري على ميناء سان خوان. نفّذ الجانب الإسباني هجومًا مضادًا في 22 يونيو، بقيادة الطراد إيزابيل الثاني والمدمرة تيرور، لكنه باء بالفشل، إذ لم يتمكن الإسبان من كسر الحصار، بالإضافة إلى إلحاق أضرار بالمدمرة تيرور. بدأ الهجوم البري في 25 يوليو، عندما وصل 1300 جندي مشاة بقيادة اللواء نيلسون إيه. مايلز قبالة ساحل غوانيكا. تقدّم الأمريكيون إلى كوامو، حيث اشتبكوا مع القوات البورتوريكية والإسبانية، بعد فرض سيطرتهم في الاشتباكات الأولى. انتهت المعركة بانسحاب جنود الحلفاء بعد خسارة جنديين في صفوفهم خلال المعركة، بينما استقرت حصيلة ضحايا الجانب الأمريكي عند أربعة قتلى. تمكنت الولايات المتحدة من السيطرة على فاخاردو في 1 أغسطس، لكنها أُجبرت على الانسحاب في 5 أغسطس بعد سيطرة مجموعة من 200 جندي بورتوريكي وإسباني بقيادة بيدرو ديل بينو على المدينة، في حين فرّ معظم السكان المدنيين إلى منارة قريبة. واجه الأمريكيون مقاومةً أكبر بالتزامن مع توغلهم في عمق الجزيرة. دخلوا عند نهر غواماني وكوامو في تبادلين لإطلاق النار لم يكن أي منهما حاسمًا نتيجة انسحاب جنود الحلفاء. انتهت معركة في سان جيرمان بطريقة مماثلة مع تراجع الإسبان إلى لاريس. في 9 أغسطس 1898، واجهت القوات الأمريكية التي كانت تلاحق الوحدات المنسحبة من كوامو وأسومانتي مقاومةً شديدةً في أيبونيتو أسفرت عن انسحاب الأمريكيين بعد إصابة ستة من جنودهم. عادوا بعد ثلاثة أيام مع تعزيزات تضمنت وحدات مدفعية وحاولوا شن هجوم مفاجئ. لم تهدأ المدفعية الإسبانية إلا بعد نحو ساعة من المعارك. تقدمت القوات الأمريكية 2150 ياردة تقريبًا وأقامت نقاط تمركز في تلك المنطقة، لكن ما لبثت أن انسحبت منها نتيجة إفادة بعض الجنود برؤية تعزيزات إسبانية في مكان قريب، وعادوا نتيجة لذلك إلى الخط الرئيسي. عُلّقت جميع الأعمال العسكرية ضمن بورتوريكو في 13 أغسطس قبل وقت قصير من نية الأمريكيين شنّ هجوم التفافي على الإسبان، إذ وقع الرئيس الأمريكي ويليام ماكينلي والسفير الفرنسي جول كامبون -بالنيابة عن الحكومة الإسبانية- هدنةً تخلت بموجبها إسبانيا عن السيادة على أراضي بورتوريكو وكوبا والفلبين وغوام."
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/abstract","A Campanha de Porto Rico foi uma operação marítima e terrestre dos americanos na ilha de Porto Rico, durante a Guerra Hispano-Americana. A ofensiva começou em 12 de maio de 1898, quando a Marinha dos Estados Unidos atacaram a capital do arquipélago, San Juan. Embora o dano infligido sobre a cidade era mínima, os americanos foram capazes de estabelecer um bloqueio no porto da cidade. Em 22 de junho, os navios espanhóis o cruzador Isabel II e o destroyer Terror fizeram um contra-ataque, mas foram incapazes de romper o bloqueio e o Terror foi danificado. A ofensiva terrestre começou no dia 25 de julho, quando 1,3 mil soldados de infantaria liderada por Nelson A. Miles desembarcaram da costa de Guánica. Depois de controlar o primeiro conflito, os americanos avançaram para Coamo, onde eles se engajaram tropas porto-riquenhas e espanholas na batalha. A batalha concluiu quando os soldados aliados se retiraram após a batalha deixando dois mortos do lado deles, e quatro no lado dos americanos. Os Estados Unidos foi capaz de assumir o controle de Fajardo em 1 de agosto, mas foram obrigados a retirar-se em 5 de agosto depois que um grupo de 200 soldados porto riquenhos-espanhóis liderados pelo Pedro del Pino ganharam o controle da cidade, enquanto que a maioria dos habitantes civis fugiram para um nas proximidades do farol. Os americanos encontraram maior resistência à medida que avançavam para o interior da ilha principal. Eles se engajaram em duas trocas de tiros no Rio Guamani e Coamo, sendo que ambos foram inconclusivos quanto os soldados aliados se retiraram. A batalha em San Germán concluiu de forma semelhante com os espanhóis recuando para Lares. Em 9 de agosto de 1898, tropas americanas que estavam perseguindo unidades em retirada de Coamo encontraram forte resistência em Aibonito e recuaram depois de seis de seus soldados ficaram feridos. Eles voltaram três dias mais tarde, reforçada com unidades de artilharia e tentaram um ataque surpresa. No fogo cruzado posterior, soldados confusos relataram ter visto reforços espanhóis nas proximidades e cinco oficiais americanos foram gravemente feridos, o que levou a uma ordem retiro. Todas as ações militares em Porto Rico foram suspensas em 13 de agosto, depois que o presidente dos Estados Unidos, William McKinley e embaixador francês Jules Cambon, agindo em nome do governo espanhol, assinaram um armistício pelo qual a Espanha renunciou a sua soberania sobre os territórios de Porto Rico, Cuba, Filipinas e Guam."
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/abstract","Bitwa pod Coamo – jedna z bitew wojny amerykańsko-hiszpańskiej, stoczona 9 sierpnia 1898 pod Coamo na wyspie Portoryko."
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/abstract","Εκστρατεία του Πουέρτο Ρίκο ονομάζεται η αμερικανική θαλάσσια και χερσαία επιχείρηση στο νησί του Πουέρτο Ρίκο, κατά τη διάρκεια του Ισπανο-Αμερικανικού Πολέμου. Η επίθεση ξεκίνησε στις 12 Μαΐου 1898, με την επίθεση του Πολεμικού Ναυτικού των Ηνωμένων Πολιτειών στην πόλη Σαν Χουάν. Αν και οι υλικές ζημιές που προκλήθηκαν στην πόλη ήταν ελάχιστες, οι Αμερικανοί μπόρεσαν να δημιουργήσουν ένα ναυτικό αποκλεισμό του λιμανιού, στον . Στις 22 Ιουνίου, το καταδρομικό «Isabel II» και το αντιτορπιλικό «Terror» κατάφεραν μια ισπανική αντεπίθεση, αλλά δεν πέτυχαν να σπάσουν τον αποκλεισμό, ενώ το Terror υπέστη σοβαρές ζημιές. Η χερσαία επίθεση ξεκίνησε στις 25 Ιουλίου, όταν 1.300 στρατιώτες με επικεφαλής τον στρατηγό αποβιβάστηκαν στις ακτές της . Αφού ξεπέρασαν μια πρώτη αψιμαχία, οι Αμερικανοί προωθήθηκαν στο , όπου ενεπλάκησαν σε μάχη με τους Πουερτορικανούς και τους Ισπανούς. Η μάχη ολοκληρώθηκε με υποχώρηση των τοπικών στρατευμάτων, που είχαν δύο νεκρούς, ενώ οι Αμερικάνοι είχαν τέσσερις. Οι Ηνωμένες Πολιτείες κατάφεραν να πάρουν τον έλεγχο του την 1η Αυγούστου, αλλά αναγκάστηκαν να το εγκαταλείψουν στις 5 Αυγούστου, όταν μια ομάδα 200 Πουερτορικανών και Ισπανών στρατιωτών με επικεφαλής τον απέκτησαν τον έλεγχο της πόλης, ενώ οι περισσότεροι άμαχοι κάτοικοι βρήκαν καταφύγιο σε έναν κοντινό φάρο. Οι Αμερικανοί συνάντησαν μεγαλύτερη αντίσταση στην προσπάθειά τους να προωθηθούν στην ενδοχώρα του νησιού. Συμμετείχαν σε δύο αψιμαχίες στον ποταμό και στο Κοάμο, που αμφότερες κατέληξαν σε υποχώρηση των αμυνόμενων. Η Μάχη του ολοκληρώθηκε με παρόμοιο τρόπο, δηλαδή με υποχώρηση των Ισπανών προς το Λάρες. Στις 9 Αυγούστου 1898, τα αμερικανικά στρατεύματα που καταδίωκαν μονάδες που υποχωρούσαν από το Κοάμο και το αντιμετώπισαν μεγάλη αντίσταση στο και υποχώρησαν με έξι τραυματίες. Επέστρεψαν τρεις ημέρες αργότερα, ενισχυμένα με μονάδες πυροβολικού, επιχειρώντας μια αιφνιδιαστική αντεπίθεση. Παρότι οι Αμερικανοί προωθήθηκαν περίπου 2 χιλιόμετρα στο εσωτερικό, αποσύρθηκαν στην κύρια γραμμή υπό τον φόβο ισπανικής αντεπίθεσης. Λίγο πριν από την έναρξη μιας νέας προέλασης, όλες οι στρατιωτικές επιχειρήσεις στο Πουέρτο Ρίκο διακόπηκαν στις 13 Αυγούστου, όταν ο Πρόεδρος των Ηνωμένων Πολιτειών, Γουίλιαμ Μακίνλεϊ, και ο Γάλλος Πρέσβης, Ζουλέ Καμπό, ενεργώντας εξ ονόματος της ισπανικής κυβέρνησης, υπέγραψαν ανακωχή με την οποία η Ισπανία παραιτούνταν από την εθνική της κυριαρχία στα εδάφη του Πουέρτο Ρίκο, της Κούβας, των Φιλιππίνων και του Γκουάμ."
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/abstract","The Puerto Rico campaign was the American military sea and land operation on the island of Puerto Rico during the Spanish–American War. The offensive began on May 12, 1898, when the United States Navy attacked the capital, San Juan. Though the damage inflicted on the city was minimal, the Americans were able to establish a blockade in the city's harbor, San Juan Bay. On June 22, the cruiser Isabel II and the destroyer Terror delivered a Spanish counterattack, but were unable to break the blockade and Terror was damaged. The land offensive began on July 25, when 1,300 infantry soldiers led by Major General Nelson A. Miles disembarked off the coast of Guánica. After controlling the first skirmish, the Americans advanced to Coamo, where they engaged Puerto Rican and Spanish troops in battle. The battle concluded when the allied soldiers retreated after the battle left two dead on their side, and four on the American side. The United States was able to seize control of Fajardo on August 1, but was forced to withdraw on August 5 after a group of 200 Puerto Rican–Spanish soldiers led by Pedro del Pino gained control of the city, while most civilian inhabitants fled to a nearby lighthouse. The Americans encountered larger opposition as they advanced towards the main island's interior. They engaged in two crossfires in Guamani River and Coamo, both of which were inconclusive as the allied soldiers retreated. A battle in San Germán concluded in a similar fashion with the Spanish retreating to Lares. On August 9, 1898, American troops that were pursuing units retreating from Coamo and Asomante encountered heavy resistance in Aibonito and retreated after six of their soldiers were injured. They returned three days later, reinforced with artillery units and attempted a surprise attack. After about an hour of fighting, Spanish artillery batteries had been silenced. American guns advanced some 2,150 yards and set up positions, but soldiers reported seeing Spanish reinforcements nearby and the guns were withdrawn back to the main line. Shortly before the launch of a flanking movement on the Spanish, all military actions in Puerto Rico were suspended on August 13, after U.S. President William McKinley and French Ambassador Jules Cambon, acting on behalf of the Spanish government, signed an armistice whereby Spain relinquished its sovereignty over the territories of Puerto Rico, Cuba, the Philippines and Guam."
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Puerto_Rico_campaign?oldid=1121334172&ns=0"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageLength",83864
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/causalties","324 captured"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/causalties","88 wounded"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/causalties","10,000 surrendered at the end of the campaign"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/causalties","17 killed"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/combatant","(as an autonomous colony)"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/combatant","*Captaincy General of Puerto Rico"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/combatant","Spain"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/date",1898-08-13
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/result","*United States post-war occupation of Puerto Rico"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/result","* Spain cedes Puerto Rico in accordance with the accords of the Treaty of Paris of 1898."
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/result","Militarily inconclusive"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/strength","15,472"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/strength","Spain: 8,000"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/strength","Puerto Rico: 10,000"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/William_T._Sampson"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Manuel_Macías_y_Casado"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Nelson_A._Miles"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://dbpedia.org/resource/Spanish–American_War"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Puerto_Rico_campaign"
