"subject","predicate","object"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastham,_Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Constitution"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dedham,_Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_General_Court"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinando_Gorges"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint-stock_company"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tribal_Territories_Southern_New_England.png"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_meeting_house"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_pine_tree_shilling"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_I_of_England"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_House_of_Representatives"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowell,_Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucester,_Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlestown,_Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Weston_(merchant_adventurer)"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plaster"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Bay"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_and_General_Court"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-governing_colony"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Cradock"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Higginson"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weaving"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pine_tree_shilling"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Winthrop"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_law"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dominion_of_New_England"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Philip's_War"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandwich,_Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelmsford,_Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mary_dyer_being_led.jpg"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Company"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colony_of_Rhode_Island_and_Providence_Plantations"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Winnipesaukee"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middleborough,_Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colonial_Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonconformist_(Protestantism)"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puritan"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Hooker"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_II_of_England"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colony_of_Virginia"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennacook"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_jeopardy"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Dyer"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Maine"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winthrop,_Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wampum"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Gorges"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_II_of_England"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Conant_(Salem)"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charter_of_the_Massachusetts_Bay_Company"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_White_(colonist_priest)"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spinning_(textiles)"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Massachusetts_Bay"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipesaukee_River"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longmeadow,_Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devon"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stonington,_Connecticut"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cotton_(puritan)"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptist"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_I_of_England"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clapboard_(architecture)"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quincy,_Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paganism"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_slavery_in_Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wattle_and_daub"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newton,_Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pre-statehood_history_of_Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salisbury,_Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynn,_Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andover,_Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quo_warranto"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton,_Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billerica,_Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weymouth,_Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Block_Island"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibbeting"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saugus_River"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guilds"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Hutchinson"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlington,_Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorchester,_Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusett_language"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Protectorate"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_of_Trade"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Puritans_in_North_America"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Andover,_Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester-by-the-Sea,_Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Winslow"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swift_River_(Ware_River)"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_Colony"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salem,_Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorset"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aboriginal_title_in_the_United_States"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colonial_United_States_(British)"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duxbury,_Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mental_illness"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everett,_Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Village_green"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Talbye_Trial"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Restoration"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Commonwealth"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:States_and_territories_disestablished_in_1686"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_English_colonies"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusett"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wampanoag"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Framingham,_Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wessagusset_Colony"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Phips"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_III_of_England"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Netherland"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wheelwright"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ipswich,_Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nipmuc"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roxbury,_Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:States_and_territories_disestablished_in_1691"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insanity"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_colony"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congregationalism_in_the_United_States"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Springfield,_Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1628_establishments_in_the_Thirteen_Colonies"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pequots"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sodomy"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavery"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudbury,_Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Anglia"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:States_and_territories_established_in_1689"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Governor's_Council"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mendon,_Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navigation_Acts"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1689_Boston_revolt"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concord,_Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth_Company"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algonquian_languages"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_de_Champlain"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth_Colony"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathaniel_Ward"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading,_Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endicott_Rock"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Bradstreet"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Jones_(Puritan_midwife)"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malden,_Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Charter"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northampton,_Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamestown,_Virginia"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth_Council_for_New_England"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:States_and_territories_established_in_1628"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quakers"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HathiTrust"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pequot_War"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_colonization_of_the_Americas"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Cromwell"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nauset"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rape"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Increase_Mather"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Williams"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohegan"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marblehead,_Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springfield,_Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saltbox_house"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groton,_Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agawam,_Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_martyrs"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahican"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brookline,_Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puritans"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageExternalLink","http://babel.hathitrust.org/cgi/mb%3Fc=855228657;a=listsrch;q1=Massachusetts;sort=rel_d;pn=1"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/staterhodeislan03fielgoog"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/storyofoldcol00mori%7Curl-access=registration%7Cpublisher=Knopf%7Cyear=1956%7Clocation=New"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/wessagussetweymo03adam"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/boundarydispute00bowegoog"
