"subject","predicate","object"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_R._Chambliss"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Sigel"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Griffin"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_River_(Virginia)"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Crater"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Point,_Virginia"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Corps,_Army_of_Northern_Virginia"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States_of_America"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Vicksburg"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petersburg_National_Battlefield"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drayman"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_H._Ledlie"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Chaffin's_Farm"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_H._Martindale"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lunsford_L._Lomax"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stony_Creek,_Virginia"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_McM._Gregg"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Gettysburg"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Petersburg_July30.png"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Petersburg_Oct27.png"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horatio_G._Wright"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Farrar_Smith"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_(CSA)"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sieges_of_the_American_Civil_War"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godfrey_Weitzel"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_O.C._Ord"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Meade"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Thomas_Torbert"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_C._Butler"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_301_in_Virginia"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IX_Corps_(Union_Army)"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southside_Railroad_(Virginia)"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cr.nps.gov/hps/abpp/battles/bycampgn.htm%23East64%7Ctitle=Civil"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beyondthecrater.com/"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.petersburgbreakthrough.org/"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miwsr.com/2020-034.aspx"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.civilwar.org/battlefields/petersburg.html"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cmohs.org/news-events/history/honoring-the-african-american-recipients-of-the-civil-war"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/millersphotographic01franrich"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20120829203141/http:/www.dean.usma.edu/history/web03/atlases/american_civil_war/"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://encyclopediavirginia.org/Petersburg_Campaign"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pamplinpark.org"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حصار_بطرسبرغ"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Belejringen_af_Petersburg"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Belägringen_av_Petersburg"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リッチモンド・ピータースバーグ方面作戦"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Belagerung_von_Petersburg"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Petersburgin_piiritys"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campaña_de_Petersburg"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chiến_dịch_Richmond-Petersburg"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kbcg"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Richmond-Petersburgveldtocht"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Oblężenie_Petersburga"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Осада_Питерсберга"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cerco_de_Petersburg"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Siege_of_Petersburg"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q815195"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Siege_of_Petersburg"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Siège_de_Petersburg"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Beleiringen_av_Petersburg"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Assedio_di_Petersburg"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4yBNs"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Age_in_years,_months,_weeks_and_days"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_Civil_War_campaigns_in_the_Eastern_Theater"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NPS"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ulysses_S._Grant"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagcountry"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_conflict"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further2"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:OCLC"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Campaignbox_Richmond-Petersburg_Campaign"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_Civil_War"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dictatorcrop.jpg?width=300"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/property/units","* Army of the Potomac
* Army of the James"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/property/units","http://dbpedia.org/resource/Army_of_Northern_Virginia"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/property/units","Department of North Carolina and Southern Virginia"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/property/caption","The ""Dictator"" siege mortar at Petersburg. In the foreground, the figure on the right is Brig. Gen. Henry J. Hunt, chief of artillery of the Army of the Potomac."
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/property/casualties",28000
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/property/casualties",42000
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/property/casualties",25000
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/property/commander","Benjamin Butler"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/property/commander","Robert E. Lee"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/property/commander","Ulysses S. Grant"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/property/commander","P. G. T. Beauregard"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/property/commander","George Meade"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/property/conflict","Siege of Petersburg"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/property/date",0001-06-09
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/property/date",""
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/property/partof","the American Civil War"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/property/place","http://dbpedia.org/resource/Petersburg,_Virginia"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/property/result","Union victory"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/property/strength",60000
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/property/strength",125000
"http://dbpedia.org/resource/Siege_of_Petersburg","http://www.georss.org/georss/point","37.2176 -77.3771"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/abstract","Осада Питерсберга (англ. Siege of Petersburg) — финальная стадия Гражданской войны в Америке, серия сражений вокруг города Питерсберг (штат Виргиния), которые длились с 9 июня 1864 по 25 марта 1865 года (Или по 3 апреля). После принятия командования Грант избрал своей стратегией постоянное, непрерывное давление на своего противника, не считаясь ни с какими жертвами. Несмотря на возрастающие потери он упрямо продвигался на юг, с каждым шагом приближаясь к Ричмонду, но в сражении при Колд-Харбор генерал Ли сумел его остановить. Не сумев взять позиции противника в лоб, Грант нехотя отказался от своей стратегии «не маневрировать» и перебросил свою армию под Питерсберг. Ему не удалось захватить город с налёту, он был вынужден согласиться на долгую осаду, но и для генерала Ли ситуация оказалась стратегическим тупиком — он фактически попал в капкан, не имея никакой свободы манёвра. Боевые действия свелись к статичной окопной войне. Осадные линии федеральной армии были прорыты к востоку от Питерсберга, и оттуда они медленно тянулись на запад, перерезая одну дорогу за другой. Когда пала Бойдтонская дорога, Ли был вынужден покинуть Питерсберг. Таким образом, осада Питерсберга представляет собой множество локальных сражений — позиционных и маневренных, целью которых было захват/удержание дорог, или захват/удержание фортов или отвлекающие манёвры. Этот период войны также интересен самым массовым применением «цветных отрядов», набранных из негров, которые понесли тяжелые потери в сражениях, особенно в бою у воронки и сражении при Чаффинс-Фарм."
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/abstract","Le siège de Petersburg, en Virginie, s'est déroulé au cours de la guerre de Sécession entre le 15 juin 1864 et le 25 mars 1865. Durant neuf mois, les forces de l'Union commandées par le général Grant tentèrent de prendre d'assaut la ville. Ils creusèrent un réseau de tranchées qui finit par atteindre la longueur de 30 miles (près de 50 km) à l'est et au sud de la ville. La place était stratégique, car elle ravitaillait l'armée de Virginie du Nord du général Robert Lee, et la ville de Richmond. Lee finit par abandonner les deux villes en avril 1865, ce qui conduisit à sa reddition lors de la bataille d'Appomattox. La plus grande concentration de troupes afro-américaines de toute la guerre eut lieu lors du siège de Petersburg. Elles subirent de lourdes pertes lors de divers engagements, essentiellement lors de la bataille du Cratère et des combats de Chaffin's Farm."
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/abstract","Die Belagerung von Petersburg (auch Richmond-Petersburg-Feldzug) war eine militärische Operation während des amerikanischen Sezessionskrieges, die vom 9. Juni 1864 bis 25. März 1865 östlich, südlich und westlich von Petersburg, Virginia stattfand. Der Begriff Belagerung von Petersburg hat sich eingebürgert, obwohl Petersburg weder von den gegnerischen Truppen umzingelt noch von jeglicher Versorgung abgeschnitten wurde. Der Feldzug bestand auch nicht ausschließlich aus Angriffen gegen Petersburg. Nach neun Monaten Grabenkrieg konnte die Nord-Virginia-Armee ihre überdehnten und ausgedünnten Linien nicht mehr halten, was zum Zusammenbruch der Front und zum Ausweichen während des anschließenden Appomattox-Feldzuges führte. Nach Cold Harbor zeigte der Feldzug erneut, wie es fünfzig Jahre später in den Schützengräben der Westfront des Ersten Weltkrieges aussehen sollte."
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/abstract","The Richmond–Petersburg campaign was a series of battles around Petersburg, Virginia, fought from June 9, 1864, to March 25, 1865, during the American Civil War. Although it is more popularly known as the Siege of Petersburg, it was not a classic military siege, in which a city is usually surrounded and all supply lines are cut off, nor was it strictly limited to actions against Petersburg. The campaign consisted of nine months of trench warfare in which Union forces commanded by Lt. Gen. Ulysses S. Grant assaulted Petersburg unsuccessfully and then constructed trench lines that eventually extended over 30 miles (48 km) from the eastern outskirts of Richmond, Virginia, to around the eastern and southern outskirts of Petersburg. Petersburg was crucial to the supply of Confederate Gen. Robert E. Lee's army and the Confederate capital of Richmond. Numerous raids were conducted and battles fought in attempts to cut off the Richmond and Petersburg Railroad. Many of these battles caused the lengthening of the trench lines. Lee finally gave into the pressure and abandoned both cities in April 1865, leading to his retreat and surrender at Appomattox Court House. The siege of Petersburg foreshadowed the trench warfare that was common in World War I, earning it a prominent position in military history. It also featured , who suffered heavy casualties at such engagements as the Battle of the Crater and Chaffin's Farm."
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/abstract","Oblężenie Petersburga – seria bitew toczonych wokół miasta Petersburg w Wirginii od 9 czerwca 1864 do 25 marca 1865 roku, podczas amerykańskiej wojny secesyjnej. Mimo rozpowszechnionej nazwy nie było to klasyczne oblężenie, w trakcie którego miasto (lub wydzielone umocnienia) zostałoby całkowicie otoczone, a linie zaopatrzenia odcięte. W tym przypadku były to trwające dziewięć miesięcy walki pozycyjne, określane również mianem kampanii Richmond-Petersburg. Na początku tych walk wojska unionistów, dowodzone przez generała Ulyssesa S. Granta, bez powodzenia uderzyły na umocnienia Petersburga, a następnie zbudowały cały system ziemnych umocnień (okopów) rozciągających się na długości prawie 50 km wokół wschodnich i południowych podejść do miasta. Petersburg miał ogromne znaczenie dla armii konfederatów, generała Roberta E. Lee oraz dla stolicy Konfederacji, Richmond. Lee ostatecznie ustąpił pod ogromnym naciskiem sił przeciwnika (który przeciął linie zaopatrzeniowe i zaczął przygotowywać prawdziwe oblężenie) i opuścił wraz z armią oba miasta w kwietniu 1865 roku, po czym skapitulował, w wyniku przegranej w bitwie pod Appomattox Court House. Oblężenie Petersburga odegrało znaczącą rolę w historii wojskowości, było bowiem zapowiedzią prawdziwych walk pozycyjnych, jakie miały miejsce pół wieku później w Europie w czasie I wojny światowej. Wyróżniało się również największą w ciągu całej wojny koncentracją żołnierzy afroamerykańskich i wielkimi stratami poniesionymi przez nich w takich starciach jak bitwa o krater i ."
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/abstract","كانت حملة ريتشموند - بطرسبرغ سلسلة من المعارك التي دارت حول بطرسبرغ في ولاية فرجينيا، من 9 يونيو 1864 إلى 25 مارس 1865، خلال الحرب الأهلية الأمريكية. رغم اشتهارها باسم حصار بطرسبرغ، إلا أنها لم تكن حصارًا عسكريًا كلاسيكيًا، تُحاصَر فيه المدينة عادةً وتُقطع جميع خطوط الإمداد، ولم تقتصر كذلك على تنفيذ عملياتٍ ضد بطرسبرغ. دامت الحملة على مدار تسعة أشهر وتمثلت بحرب خنادق لم يتكلل فيها هجوم قوات الاتحاد بقيادة الفريق يوليسيس إس. غرانت على بطرسبرغ بالنجاح، وشيدوا بعدها خطوط خنادق امتدت في النهاية إلى أكثر من 30 ميلًا (48 كم)، من الضواحي الشرقية لريتشموند بولاية فرجينيا، إلى الضواحي الشرقية والجنوبية لبطرسبرغ. كانت بطرسبرغ مدينة حيوية لإمداد جيش الكونفدرالية الذي يقوده الفريق أول روبرت لي ولإمداد مدينة ريتشموند، عاصمة الولايات الكونفدرالية الأمريكية. أُجريت العديد من الغارات والمعارك في محاولة لقطع خط سكة حديد ريتشموند وبطرسبرغ. أدت العديد من هذه المعارك إلى تمديد خطوط الخنادق. استسلم لي أخيرًا للضغوط وتخلى عن المدينتين في أبريل 1865، الأمر الذي أسفر عن انسحابه واستسلامه في معركة أبوماتوكس كورت هاوس. مهّد حصار بطرسبرغ لأسلوب حرب الخنادق الذي شاع في الحرب العالمية الأولى، مما أكسبها مكانة بارزة في التاريخ العسكري. أظهرت أيضًا أكبر تجمع لقوات الأمريكيين الأفارقة في الحرب، الذين تكبدوا خسائر فادحة في اشتباكاتٍ مشابهة كمعركة الحفرة ومعركة مزرعة تشافين."
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/abstract","Het Beleg van Petersburg vond plaats tussen 9 juni 1864 en 25 maart 1865 in en rond Petersburg, Virginia tijdens de Amerikaanse Burgeroorlog. Hoewel deze reeks van veldslagen bekend is onder de naam Beleg van Petersburg was het niet een klassieke belegering waarbij de volledige stad omsingeld en afgesloten was van de buitenwereld. Het was evenmin enkel en alleen rond de stad dat de confrontaties plaatsvonden. De veldtocht was een negen maanden durende loopgravenoorlog waarin de Noordelijke troepen, aangevoerd door luitenant-generaal Ulysses S. Grant, in eerste instantie de stad probeerden in te nemen. Na deze mislukking werden er uiteindelijk meer dan 45 kilometer aan loopgraven aangelegd. Petersburg was een cruciaal bevoorradingspunt voor het Zuidelijke leger van generaal Robert E. Lee en de Zuidelijke hoofdstad Richmond. Er vonden verschillende raids en gevechten plaats om de strategische spoorlijnen af te snijden. Hierdoor moesten de Zuidelijken hun loopgraven verder uitbreiden. Dit resulteerde in een overbelasting van hun toch al verzwakte leger. In april 1865 liet Lee de verdediging van Petersburg en Richmond voor wat het was en trok zich leger terug. Dit resulteerde in de Appomattoxveldtocht en de uiteindelijke nederlaag van het Zuidelijke leger na de Slag bij Appomattox Courthouse. Het beleg van Petersburg was een voorbode van de loopgravenoorlog van de Eerste Wereldoorlog."
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/abstract","リッチモンド・ピーターズバーグ方面作戦（リッチモンド・ピーターズバーグほうめんさくせん、英:Richmond-Petersburg Campaign、またはピーターズバーグ包囲戦、英Siege of Petersburg）は、南北戦争の1864年6月9日から1865年3月25日にかけて、バージニア州ピーターズバーグ周辺で行われた一連の戦闘である。一般にはピーターズバーグ包囲戦と呼ばれるが、町が完全に包囲されて補給も遮断されるような古典的な包囲戦ではなく、ピーターズバーグに限定した戦いでも無かった。これは9ヶ月を超える塹壕戦であり、ユリシーズ・グラント中将が率いる北軍がピーターズバーグを攻めあぐねた結果、塹壕線を構築して、最終的に町の東の郊外から始まり東部と南部の郊外を囲む30マイル (48 km)にも及ぶ戦線が形成された。ピーターズバーグは南軍のロバート・E・リー将軍とアメリカ連合国の首都リッチモンドにとって重要な補給拠点であった。ピーターズバーグを通ってリッチモンドに至る鉄道を遮断するために数多の攻勢が実施され、この多くが塹壕線の延伸をもたらし、アメリカ連合国の物資窮乏に拍車を掛けた。 リーは最終的に圧力に屈した。1865年3月25日には補給線が遂に切断されて本当の包囲戦が始まり、このためリーは1865年4月にはリッチモンドとピーターズバーグを放棄し、これは更なる撤退とアポマトックス・コートハウスにおける降伏に繋がった。ピーターズバーグ包囲戦は第一次世界大戦で常態化した塹壕戦の先例として軍事史の中で特筆される。また南北戦争の中でアフリカ系アメリカ人の兵士を最も大量に投入した戦いであり、彼らはクレーターの戦いやチャフィン農園の戦いなどで大きな犠牲を出した。"
