"subject","predicate","object"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikodim_(Rotov)"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Council_(Russian_Empire)"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Goncharov"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novoye_Vremya_(newspaper)"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Володимир_Підвисоцький.jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65059835"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9q7PW"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Alexander_Nevsky_Lavra"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tserkvy_SPb_02_2012_4422.jpg?width=300"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://www.georss.org/georss/point","59.9214 30.3914"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/abstract","Nikolskoe Cemetery (Russian: Никольское кладбище) is part of the Alexander Nevsky Lavra in the centre of Saint Petersburg, and contains a large number of burials as well as monuments and memorials to notable figures in Russian Imperial history, as well as those of Soviet and post-Soviet times. The cemetery, opened in 1863, was the third cemetery in the monastery complex, after the original Lazarevskoe Cemetery in the 1710s, and the Tikhvin Cemetery in 1823. It became known as the Nikolskoe after the construction of the Church of St. Nicholas between 1868 and 1871 to the design of diocesan architect Grigory Karpov. From its inception burial there was restricted to the elite of society, the monastery's Spiritual Council noting that ""the Lavra cemetery is not open to everyone, as are the city cemeteries, but only a few persons from the government service and persons with honorary titles are buried here."" Part of the cemetery also served as the burial site for the Monastery's monks and the metropolitans of St. Petersburg, leading to the name Bratskoe (Russian: Братское), or ""Brotherhood"" section. Wealthy patrons commissioned large chapels and crypts, with elaborate decorations and reliefs from prominent artists such as Nikolay Laveretsky, Ivan Podozerov, and . Despite this the cemetery was not considered to have any particular artistic or historical value during the Soviet period. It was closed in 1927 and sporadic efforts were made during the 1930s and 1940s to eliminate it, with the graves of several prominent figures were transferred to the Lazarevskoe, Tikhvin and Volkovo cemeteries; including Vera Komissarzhevskaya, Ivan Goncharov, Anton Rubinstein and Boris Kustodiev. Other graves were lost or destroyed. The Church of St Nicholas was closed in 1932, and the cemetery fell into neglect. The Nikolskoe Cemetery was restored and landscaped in the 1970s, with a columbarium built between 1979 and 1980. The cemetery church was repaired and reconsecrated on 22 April 1985. Burials resumed in the late 1970s, and since 1989 a comprehensive restoration of monuments has been underway."
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_burials_at_Nikolskoe_Cemetery?oldid=1093837068&ns=0"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageLength",32078
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_burials_at_Nikolskoe_Cemetery"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(30.391399383545 59.921398162842)"
