"subject","predicate","object"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/property/producer","Cos Anzilotti"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/property/related","What a Cartoon!"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/property/runtime","1380.0"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/property/themeMusicComposer","Christopher Neal Nelson"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/property/themeMusicComposer",""
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/property/themeMusicComposer","Louis Fagenson"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/property/title","Johnny Bravo"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/property/url","https://web.archive.org/web/20000621160344/http:/www.cartoonnetwork.com/doc/jbravo/index.html"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/property/url",0001-05-08
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/property/voices","Brenda Vaccaro"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/property/voices","Jeff Bennett"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/property/voices","Tom Kenny"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/property/voices",""
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/property/voices","Larry Drake"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/property/voices","Mae Whitman"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/abstract","《죠니 브라보》(Johnny Bravo 조니 브라보[*])는 , , 러프 드래프트 코리아, 코코 엔터프라이즈, 새롬 애니메이션, 가 기획하고 카툰 네트워크에서 방영한 미국의 텔레비전 애니메이션 프로그램이다. 잘 생기고 엘비스 프레슬리의 목소리를 가진 주인공 죠니 브라보가 여자를 사귀기 위해 노력하나 결국은 실패한다는 내용을 다루고 있다. 1997년부터 2004년까지 방영하였으며 총 4개의 시즌, 67회의 에피소드가 공개되었다."
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/abstract","Johnny Bravo est une série d'animation américaine créée par Van Partible pour la chaîne télévisée Cartoon Network et produite chez Cartoon Network Studios pour une diffusion sur la chaîne de télévision Cartoon Network, initialement entre le 14 juillet 1997 jusqu'au 24 août 2004 aux États-Unis. La série met en scène un jeune bellâtre et dragueur blond musclé nommé Johnny Bravo. Dans la majeure partie des épisodes, le protagoniste tente de conquérir le cœur de jolies inconnues qui le larguent habituellement à la fin. La série est originaire d'un programme télévisée de Cartoon Network intitulé World Premiere Toons (également connu sous le titre The What a Cartoon! Show). La popularité de cette série d'animation a par la suite menée à la création de plusieurs saisons. Johnny Bravo est la deuxième série d'animation Cartoon Cartoons (un nom collectif désignant les premiers cartoon originaux de la chaîne Cartoon Network). Une série dérivée, intitulée JBVO, a été diffusée en une seule saison et n'a pas rencontré un grand succès. Certains des scénaristes et réalisateurs de la série se sont plus tard investis dans des projets à succès, comme Seth MacFarlane pour Les Griffin, et Butch Hartman pour Mes parrains sont magiques. Johnny Bravo est désormais considéré comme l'un des dessins animés classiques de la chaîne Cartoon Network, le personnage étant considéré comme « une icône »."
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/abstract","Johnny Bravo es una serie animada estadounidense creada por el filipino Van Partible, emitida por Cartoon Network y la segunda en la antología de los Cartoon Cartoons.​ Su personaje epónimo es un joven musculoso y soberbio que vive con su madre en la ficticia Aron City (o Ciudad Aron). Encarecidamente intenta coquetear con mujeres, mas su egotismo y tosquedad lo condenan al rechazo y le acarrean todo tipo de percances. En ocasiones se compromete en situaciones extrañas, acompañado por amigos o personalidades invitadas, tales como la pequeña Suzy (su vecina) o Donny Osmond.​ Se basa en Mess O' Blues, una tesis de animación que Partible realizó mientras asistía a la Universidad Loyola Marymount, en Los Ángeles, California.​ El personaje principal, una amalgama de celebridades como Elvis Presley y James Dean, pasó por varias modificaciones hasta adquirir sus rasgos más característicos, como su ceñida camiseta negra.​ Un episodio piloto se emitió en 1995 dentro del compilado de cortometrajes What a Cartoon! —una producción de Hanna-Barbera para Cartoon Network—, de lo que más tarde derivó el programa de televisión.​​ Desde la segunda temporada no hubo aportaciones de su creador; en cambio, el equipo creativo se reestructuró y los personajes experimentaron un rediseño.​ En 2003, para la cuarta temporada, Partible se reincorporó y estuvo presente hasta el remate de la producción.​ En total, la serie comprende 65 episodios y un par de especiales emitidos entre 1997 y 2004.​​ En 2011 se estrenó el telefilme Johnny Bravo Goes to Bollywood —o Johnny Bravo va a Bollywood—, basado en un corto homónimo que el creador produjo en 2009 para la India.​ Fue nominada a tres premios Annie, un YoungStar y dos , pero no consiguió ninguno de estos galardones.​​​​​ También ayudó a consolidar las carreras de varios animadores que han destacado por sus propias propuestas, entre ellos Seth MacFarlane y Butch Hartman.​​ Sus productos derivados incluyen historietas, lanzamientos en DVD, ropa, juguetes y videojuegos,​​​​ e incluso se planeó una adaptación en imagen real con el actor Dwayne Johnson como posible protagonista.​ El programa recibió críticas desiguales en distintas publicaciones: mientras que algunos reseñadores fueron desfavorables con la calidad de su animación, otros simpatizaron con el protagonista y el tipo de humor que acompaña a sus andanzas.​"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/abstract","Johnny Bravo ist eine US-amerikanische Zeichentrickserie, die von Van Partible erdacht und von Cartoon Network produziert wurde. Im Mittelpunkt der Serie steht der Titelheld."
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/abstract","Johnny Bravo é uma série de desenho animado estadunidense produzida e exibida pelo Cartoon Network. Baseada em dois curtas-metragens de 1995 criados por Van Partible, sua primeira temporada foi desenvolvida em parceria com a Hanna-Barbera e estreou no canal em 7 de Julho de 1997, tendo seu término em 27 de Agosto de 2004, exibindo um total de 67 episódios distribuídos em 4 temporadas. Em 20 de março de 2012 a série foi retomada pelo Cartoon. Em 23 de abril de 2022, a serie animda chegou completa ao catalogo da HBO Max no Brasil."
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/abstract","Johnny Bravo je americký animovaný komediální televizní seriál, jehož autorem je . Premiérově byl vysílán v letech 1997–2004 na stanici Cartoon Network. Tehdy vznikly čtyři řady seriálu s 65 díly (obvykle rozdělených na dva až tři segmenty – samostatné příběhy) a dva speciály. V roce 2011 byl natočen i televizní film Johnny Bravo Goes to Bollywood."
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/abstract","Johnny Bravo is een humoristische tekenfilmserie die werd vertoond op het tekenfilmkanaal Cartoon Network en Boomerang."
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/abstract","ジョニー・ブラボー（Johnny Bravo）とは、アメリカのテレビアニメシリーズの主人公、及びタイトルである。カートゥーン ネットワークで放送された。"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/abstract","«Джонни Браво» (англ. Johnny Bravo) — американский рисованный мультсериал, созданный (англ. Van Partible). Впервые сериал был показан 7 июля 1997 года на Cartoon Network, в короткометражках ""What a Cartoon!"". Мультсериал официально закончили показывать в 2004 году, но в ноябре 2009 года телеканал начал показывать повторы. Всего существует 67 серий в четырёх сезонах. Сначала Джонни Браво появился в двух коротких мультфильмах, сделанных специально для шоу World Premiere Toons, но после стал одним из персонажей, про которых решили снять полноценный мультсериал."
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/abstract","Johnny Bravo är en amerikansk animerad TV-serie skapad av , ursprungligen producerad av Hanna-Barbera Productions och senare tog Cartoon Network Studios över produktionen för kabel-TV-kanalen Cartoon Network. Bravo är macho och försöker ständigt och förgäves imponera på damer. Serien utspelar sig i den fiktiva staden Aron City. Serien omfattar totalt 178 avsnitt indelade i fyra säsonger och visades mellan 1997 och 2004. Den första säsongen producerades delvis av den koreanska studion Rough Draft Korea."
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/abstract","جوني برافو (بالإنجليزية: Johnny Bravo)‏ هو مسلسل رسوم متحركة أمريكي أنشأها لكرتون نتورك تم عرضه لأول مرة في 14 يوليو 1997 وانتهى في 27 اغسطس 2004 بمجموع 4 مواسم و 67 حلقة، ويركز المسلسل على شخصية العنوان والتي تستند بشكل فضفاض إلى إلفيس بريسلي، جوني برافو هو شاب يرتدي نظارة شمسية وعضلات ويعيش مع والدته ويحاول إقناع النساء بمواعدته على الرغم من أنه عادة ما يكون غير ناجح، ينتهي به الأمر في مواقف ومآزق غريبة غالبًا ما تكون مصحوبة بشخصيات ضيوف من المشاهير مثل دوني أوزموند أو آدم ويست طوال رحلتها، وكان العرض معروفا بإحتوائه على فكاهة رسوم متحركة للكبار."
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/abstract","Johnny Bravo is an American animated romantic comedy television series created by Van Partible for Cartoon Network and distributed by Warner Bros. Domestic Television. It is the second of the network's Cartoon Cartoons, which aired from July 14, 1997, to August 27, 2004. The series centers on the title character (voiced by Jeff Bennett), who is loosely based on Elvis Presley and James Dean. Johnny Bravo is a sunglasses-wearing, muscular young man who lives with his mother and attempts to get women to date him, though he always falls short because of his actions. He ends up in bizarre situations and predicaments, often accompanied by celebrity guest characters such as Donny Osmond or Adam West. Throughout its run, the show was known for its adult humor and pop culture references. Partible pitched the series to Hanna-Barbera's animation showcase What a Cartoon!, basing it on his senior thesis project he produced while attending Loyola Marymount University. A pilot short aired on Cartoon Network in 1995. The series was renewed for a second season in 1999, during which Partible left, and the show was retooled under the direction of Kirk Tingblad. In 2003, for the series' fourth season, Partible returned and restored the show to its original format and style. In its four seasons, a total of 67 episodes have aired. The first three seasons were produced by Hanna-Barbera Cartoons, while the fourth season was produced by Cartoon Network Studios. Johnny Bravo was nominated for four Annie Awards, one YoungStar Award, and two Golden Reel Awards. The series helped launch the careers of several animators, including Seth MacFarlane and Butch Hartman. Spin-off media include comic books, DVD and VHS releases, collectible toys, T-shirts with Johnny's well known phrase,'Yooo Mama' and video games."
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/abstract","Johnny Bravo è una serie televisiva animata statunitense del 1997, creata da . La serie è stata trasmessa per la prima volta negli Stati Uniti su Cartoon Network dal 14 luglio 1997 al 27 agosto 2004, per un totale di 65 episodi (e 178 segmenti) ripartiti su quattro stagioni. In Italia la serie è stata trasmessa su Cartoon Network dall'ottobre 1998."
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/abstract","Johnny Bravo (1997–2004) – amerykański serial animowany, którego głównym bohaterem jest tytułowy Johnny Bravo, mieszkający wraz ze swoją matką w fikcyjnym mieście Aron City."
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/abstract","《英勇强尼》（英語：Johnny Bravo）為Cartoon Network Studios系列動畫。"
"http://dbpedia.org/resource/Johnny_Bravo","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/American"
"http://dbpedia.org/resource/Johnny_Bravo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Johnny_Bravo?oldid=1120259428&ns=0"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/Work/runtime","23.0"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageLength",30071
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/completionDate",2004-08-27
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/numberOfEpisodes",65
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/numberOfSeasons",4
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/releaseDate",1997-07-14
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/runtime",1380.0
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/company","http://dbpedia.org/resource/Cartoon_Network_Studios"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/company","http://dbpedia.org/resource/Hanna-Barbera_Cartoons"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/composer","http://dbpedia.org/resource/Guy_Moon"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Van_Partible"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Warner_Bros._Television_Distribution"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/executiveProducer","http://dbpedia.org/resource/Joseph_Barbera"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/executiveProducer","http://dbpedia.org/resource/Sherry_Gunther"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/executiveProducer","http://dbpedia.org/resource/Larry_Huber"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/executiveProducer","http://dbpedia.org/resource/Buzz_Potamkin"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/executiveProducer","http://dbpedia.org/resource/Brian_A._Miller"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/executiveProducer","http://dbpedia.org/resource/William_Hanna"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/executiveProducer","http://dbpedia.org/resource/Fred_Seibert"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/executiveProducer","http://dbpedia.org/resource/Van_Partible"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/NTSC"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/Dolby_Surround"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/Dolby_Digital"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Romantic_comedy"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/Cartoon_Network"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Kara_Vallow"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Van_Partible"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/related","http://dbpedia.org/resource/What_a_Cartoon!"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Tom_Kenny"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Larry_Drake"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Brenda_Vaccaro"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Mae_Whitman"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Jeff_Bennett"
"http://dbpedia.org/resource/Johnny_Bravo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Johnny_Bravo"
