"subject","predicate","object"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nuremberg_in_fiction"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Perry"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Du,_du_liegst_mir_im_Herzen"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-World_War_II"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Title_card"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nastro_d'Argento"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_whose_director_won_the_Best_Director_Golden_Globe"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weimar_Germany"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subsequent_Nuremberg_trials"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadway_theatre"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judy_Garland"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Shatner"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courtroom_drama"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_di_Donatello"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wengraf"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Judgment_at_Nuremberg"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Dommen_i_Nürnberg"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حكم_في_نورمبرغ_(فيلم)"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Judgment_at_Nuremberg"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Judgment_at_Nuremberg"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n0bp"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Judgment_at_Nuremberg"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Judgment_at_Nuremberg"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Judgment_at_Nuremberg"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/განაჩენი_ნიურნბერგში"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/180765525"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Urteil_von_Nürnberg"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jugement_à_Nuremberg"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Нюрнбергският_процес_(филм)"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/뉘른베르크_재판_(영화)"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τα_απόρρητα_της_Νυρεμβέργης"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ítélet_Nürnbergben"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Judgment_at_Nuremberg"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/משפטי_נירנברג_(סרט)"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Judgment_at_Nuremberg"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/محاکمه_در_نورنبرگ"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2sCoA"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/纽伦堡的审判"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Els_judicis_de_Nuremberg"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニュールンベルグ裁判"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Нюрнберзький_процес_(фільм)"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Судењето_во_Нирнберг_(филм_од_1961)"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Нирнбершки_процес_(филм)"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Judgment_at_Nuremberg"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wyrok_w_Norymberdze"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Procesul_de_la_Nürnberg_(film)"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нюрнбергский_процесс_(фильм)"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/حكم_فى_نورمبرج"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q309545"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://www.w3.org/2002/07/owl#sameAs","http://data.linkedmdb.org/resource/film/38518"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Judgment_at_Nuremberg"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vincitori_e_vinti"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/জাজমেন্ট_অ্যাট_নুরেমবার্গ"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Նյուրնբերգյան_դատավարություն_(ֆիլմ)"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Judgment_at_Nuremberg"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/نورنبرق_سیناغی"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dom_i_Nürnberg"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Nüremberg_Duruşması"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rotten-tomatoes"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Based_on"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-list"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Won"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nom"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Allmovie_title"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFI_film"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Draw"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nuremberg_trials"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stanley_Kramer"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tcmdb_title"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Judgment_at_Nuremberg_(1961_film_poster).jpg?width=300"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://dbpedia.org/property/border","yes"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://dbpedia.org/property/budget","3000000.0"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://dbpedia.org/property/caption","Theatrical release poster"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Ernest_Laszlo"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://dbpedia.org/property/director","http://dbpedia.org/resource/Stanley_Kramer"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/United_Artists"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Frederic_Knudtson"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://dbpedia.org/property/gross","1.6E7"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://dbpedia.org/property/id",23848
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://dbpedia.org/property/language","German"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://dbpedia.org/property/music","http://dbpedia.org/resource/Ernest_Gold_(composer)"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://dbpedia.org/property/producer","Stanley Kramer"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://dbpedia.org/property/runtime","10740.0"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://dbpedia.org/property/screenplay","http://dbpedia.org/resource/Abby_Mann"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://dbpedia.org/property/studio","Roxlom Films"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://dbpedia.org/property/studio","Amber Entertainment"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://dbpedia.org/property/title","Judgment at Nuremberg"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://dbpedia.org/ontology/abstract","뉘른베르크 재판(영어: Judgment at Nuremburg)는 스탠리 크레이머 감독의 1961년 흑백영화로 뉘른베르크 재판을 다룬다. 미국의 사법 정의가 세계의 정의로 수용될 정도로 실체적, 절차적 정당성을 갖추고 있음을 설득한다는 비판이 있다. 논란의 대상인 미국 대법원의 우생학 정책 옹호 등도 언급된다."
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://dbpedia.org/ontology/abstract","Judgment at Nuremberg (en España, ¿Vencedores o vencidos?; en Hispanoamérica, El juicio de Núremberg y Juicio en Nuremberg) es una película estadounidense de 1961 producida y dirigida por Stanley Kramer con un reparto coral de estrellas estadounidenses y europeas. La película se basa en un guion escrito para la televisión.​ Se había emitido el resultado como episodio de la serie de antología Playhouse 90, de la CBS; en él, Maximilian Schell y Werner Klemperer representaban los mismos personajes que en el largometraje de cine de 1961, que se centra en los históricos juicios de Núremberg y está realizado con la perspectiva que confieren 15 años transcurridos desde el final de la Segunda Guerra Mundial. La película desarrolla en tal crucial momento la posición de determinadas personas, en especial jueces que aplicaban la ley nazi durante el Tercer Reich de Alemania, subyaciendo el dilema histórico de la posible responsabilidad del pueblo alemán con respecto al Holocausto. El juicio que desarrolla la película incluye la declaración de la principal testigo de un juicio celebrado durante el nacismo, el verídico «caso Katzenberger» en el que un judío fue acusado de «relación impropia» con una mujer aria y sentenciado a muerte en 1942. Forma parte del AFI's 10 Top 10 en la categoría de ""Películas judiciales""."
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://dbpedia.org/ontology/abstract","Judgment at Nuremberg is een Amerikaanse dramafilm uit 1961 onder regie van Stanley Kramer."
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://dbpedia.org/ontology/abstract","«Нюрнбе́ргский проце́сс» (англ. Judgment at Nuremberg) — чёрно-белая трёхчасовая юридическая кинодрама Стэнли Крамера, премьера которой состоялась в 1961 году. Основана на реальных событиях — «малых» Нюрнбергских процессах. Главные роли исполняют Спенсер Трейси, Ричард Уидмарк, Марлен Дитрих и Максимилиан Шелл. Киноведы часто называют её вершиной режиссёрского мастерства Крамера и центральной точкой его карьеры. 11 номинаций на премию «Оскар», в том числе как лучшему фильму года, две из которых оказались победными — за лучшую мужскую роль Шелла и лучший адаптированный сценарий Эбби Манна. Американским институтом киноискусства признана одной из величайших юридических картин в истории. В 2013 году фильм вошёл в Национальный реестр фильмов Соединённых Штатов Америки, обладая «историческим, эстетическим или культурным значением»."
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://dbpedia.org/ontology/abstract","Vincitori e vinti (Judgment at Nuremberg) è un film del 1961 diretto e prodotto da Stanley Kramer. La pellicola tratta del terzo dei dodici processi per crimini di guerra che le autorità statunitensi indissero a Norimberga nell'ambito dei processi secondari."
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://dbpedia.org/ontology/abstract","Judgment at Nuremberg estas usona jurtema filmo de 1961 reĝisorita de Stanley Kramer, verkita de Abby Mann en kiu stelulis Spencer Tracy, Burt Lancaster, Richard Widmark, Maximilian Schell, Werner Klemperer, Marlene Dietrich, Judy Garland, William Shatner, kaj Montgomery Clift. La agado okazas en Nurenbergo en 1948, kaj priskribas fikcian version de la Proceso al Juĝistoj de 1947, nome unu el la dekdu usonaj militprocesoj kiuj okazis ene de la nomitaj Postaj Nurenbergaj Procesoj. La filmo centriĝas al milita tribunalo estrita de Juĝisto Dan Haywood (Tracy), antaŭ kiu kvar germanaj juĝistoj aŭ advokatoj (kompare kun la 16 defendantoj de la vera Proceso al Juĝistoj) estas akuzitaj pro krimoj kontraŭ la homaro pro sia impliko en malhumanaĵoj fifaritaj dum la Naziisma reĝimo. La filmo temas pri nebatalaj militkrimoj kontraŭ la civila loĝantaro, la Holokaŭsto, kaj ekzamenas la geopolitikan kompleksecon de la epoko post la Dua Mondmilito dum la historiaj Nurenbergaj procesoj. Pli frua versio de la historio estis elsendita kiel televida epizodo de Playhouse 90. Schell kaj Klemperer ludis la samajn rolojn en ambaŭ produktaĵoj. En 1993, Judgment at Nuremberg estis selektita por konservado en la Usona Nacia Filmoregistro de la Kongresa Biblioteko kiel ""kulture, historie aŭ estetike grava""."
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://dbpedia.org/ontology/abstract","«Нюрнберзький процес» (англ. «Judgment at Nuremberg») — американський чорно-білий фільм-драма 1961 року режисера Стенлі Крамера. Фільм заснований на реальних подіях. Прем'єра фільму відбулася в 1961 році. Кінознавцями оцінюється як вершина режисерської майстерності Крамера і центральною точкою його кар'єри. Фільм отримав 11 номінацій на премію «Оскар», в тому числі як найкращий фільм року, дві з яких виявилися переможними — за найкращу чоловічу роль Шелла і найкращий адаптований сценарій Еббі Манна. Американським інститутом кіномистецтва визнаний однією з найбільших юридичних картин в історії кіно. У 2013 році фільм увійшов в Національний реєстр фільмів США, як такий, що має «історичне, естетичне або культурне значення». На 19 серпня 2021 року фільм займав 142-у позицію у списку 250 кращих фільмів за версією IMDb."
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://dbpedia.org/ontology/abstract","Els judicis de Nuremberg (títol original en anglès Judgment at Nuremberg) és una pel·lícula estatunidenca dirigida per Stanley Kramer i estrenada l'any 1961."
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://dbpedia.org/ontology/abstract","Judgment at Nuremberg (euskaraz: ""Nurembergeko epaiketa"") drama filma da, Stanley Kramer estatubatuar zinemagileak 1961ean zuzendu zuena. Spencer Tracy, Burt Lancaster, Richard Widmark, Maximilian Schell, , Marlene Dietrich, Judy Garland, William Shatner eta Montgomery Clift izan ziren aktore nagusiak. Oscar sarietarako 11 izendapen jaso zituen, eta gizonezko aktore onenarena (Maximilian Schell) eta egokitutako gidoi onenarena irabazi zituen."
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://dbpedia.org/ontology/abstract","Dom i Nürnberg (engelska: Judgment at Nuremberg) är en amerikansk dramafilm från 1961 i regi av Stanley Kramer. Manuset skrevs av . Rollerna spelas av bland andra Spencer Tracy, Burt Lancaster, Richard Widmark, Maximilian Schell, Werner Klemperer, Marlene Dietrich, Judy Garland, William Shatner och Montgomery Clift. Filmens handling är inspirerad av Domarrättegången 1947 vid Nürnbergrättegångarna. Den hade svensk premiär den 18 december 1961."
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://dbpedia.org/ontology/abstract","Jugement à Nuremberg (titre original : Judgment at Nuremberg) est un film américain réalisé par Stanley Kramer, sorti en 1961. Il s'inspire du procès des juges qui mirent en œuvre la loi nazie, un des procès de Nuremberg, qui eut lieu en 1947."
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://dbpedia.org/ontology/abstract","حكم في نورمبرغ (بالإنجليزية: Judgment at Nuremberg)‏ هو فيلم دراما تم إنتاجه في الولايات المتحدة وصدر في سنة 1961."
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://dbpedia.org/ontology/abstract","Judgment at Nuremberg adalah sebuah film drama Amerika 1961 yang disutradarai oleh Stanley Kramer, ditulis oleh dan dibintangi oleh Spencer Tracy, Burt Lancaster, Richard Widmark, Maximilian Schell, Werner Klemperer, Marlene Dietrich, Judy Garland, William Shatner, dan Montgomery Clift. Berlatar belakang Nuremberg pada 1948, film tersebut mengisahkan versi fiksi dari tahun 1947, salah satu dari dua belas pengadilan militer AS pada ."
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://dbpedia.org/ontology/abstract","Judgment at Nuremberg (bra: Julgamento em Nuremberg; prt: O Julgamento de Nuremberga) é um filme norte-americano de 1961, em branco e preto, dos gêneros drama de guerra e ficção histórica, dirigido por Stanley Kramer, com roteiro de Abby Mann baseado no episódio homônimo da telessérie , por sua vez inspirado em histórias reais, principalmente no caso Katzenberger — o último julgamento dos processos de guerra ocorridos após a Segunda Guerra Mundial."
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://dbpedia.org/ontology/abstract","『ニュールンベルグ裁判』（ニュールンベルグさいばん、Judgment at Nuremberg）は、1961年のアメリカ合衆国のドラマ映画。 ナチス・ドイツが第二次世界大戦で犯した大罪や戦犯を裁いたニュルンベルク裁判を、登場人物と一部の出来事を架空のものにするなどの脚色を加え映画化した作品である。スタンリー・クレイマーが監督し、スペンサー・トレイシー、バート・ランカスター、リチャード・ウィドマーク、マクシミリアン・シェル、マレーネ・ディートリヒ、ジュディ・ガーランド、モンゴメリー・クリフトら当時の豪華スターが出演した。 2008年、AFIが行ったアメリカ映画「10ジャンルのトップ10」において法廷ドラマ部門で10位に選出。2013年には「文化的・歴史的・芸術的にきわめて高い価値を持つ」とみなされ、アメリカ国立フィルム登録簿に登録された。"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://dbpedia.org/ontology/abstract","《纽伦堡的审判》（英語：Judgment at Nuremberg）是一部于1961年的美国法庭剧情电影，由斯坦利·克雷默担任导演，编剧，以及由斯潘塞·特雷西、伯特·兰卡斯特、理查德·威德马克、马克西米利安·谢尔、、瑪琳·黛德麗、朱迪·加兰、威廉·沙特纳和蒙哥马利·克利夫特等主演的电影。故事发生于1948年的纽伦堡，影片描绘了虚构的1947年纽伦堡后续审判期间，12个美国军事法庭的其中之一。电影故事集中于由首席审判法官丹·海伍德為首的军事法庭上。在法庭上，四名德国法官和检察官（实际审判中为16名被告）因参与了纳粹政权下的暴行，而被指控犯有危害人类罪。这部电影涉及非战斗人员针对平民的战争罪、犹太人大屠杀，并审视了现实中二战后纽伦堡审判的地缘政治复杂性。该故事的早期版本在电视剧中播出。马克西米利安·谢尔和在这两個版本中都飾演相同的角色。 2013年，《纽伦堡的审判》因“具有文化，历史与美学意义”，被美国国会图书馆选入國家影片登記表。"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://dbpedia.org/ontology/abstract","Urteil von Nürnberg (oft als Das Urteil von Nürnberg wiedergegeben, engl. Originaltitel Judgment at Nuremberg) ist ein US-amerikanischer Gerichtsfilm aus dem Jahre 1961, der auf dem Nürnberger Juristenprozess von 1947 beruht. Stanley Kramer produzierte diesen Klassiker des Gerichtsfilms für die United Artists. Die künstlerische Beratung der deutschen Dialog-Fassung lag bei Erich Maria Remarque. Die Welturaufführung der deutschen Fassung fand am 14. Dezember 1961 in der Berliner Kongresshalle statt."
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://dbpedia.org/ontology/abstract","Τα απόρρητα της Νυρεμβέργης γνωστό και ως Η Δίκη της Νυρεμβέργης (αγγλικά: Judgment at Nuremberg) είναι αμερικανικό δικαστικό δράμα παραγωγής 1961 με θέμα τις Δίκες της Νυρεμβέργης μετά το Β' Παγκόσμιο Πόλεμο. Τη σκηνοθεσία ανέλαβε ο Στάνλεϊ Κρέιμερ και το σενάριο έγραψε ο Άμπι Μαν. Πρωταγωνιστούν οι Σπένσερ Τρέισι, Μπαρτ Λάνκαστερ, Ρίτσαρντ Γουίντμαρκ, Μαρλέν Ντίτριχ, Τζούντι Γκάρλαντ, Μαξιμίλιαν Σελλ, και Μοντγκόμερι Κλιφτ. Ήταν μία από τις πρώτες ταινίες που έγιναν με θέμα το Ολοκαύτωμα. Η ταινία απεικονίζει τη δίκη τεσσάρων δικαστών που υπηρέτησαν κατά τη διάρκεια Εθνικοσοσιαλισμού. Βασίστηκε στη Δίκη των Δικαστικών - από τις επακόλουθες Δίκες της Νυρεμβέργης, το 1947, όπου τέσσερις κατηγορούμενοι καταδικάστηκαν σε ισόβια κάθειρξη. Ένα σημαντικό μέρος της πλοκής βασίζεται στην πλασματική Δίκη του Φελντεστάιν. Η πλασματική αυτή δίκη όμως βασίζεται στην πραγματική Δίκη του Κατζενμπέργκερ, όπου ένας ηλικιωμένος Εβραίος δικάστηκε για την ""απρεπή σχέση"" του με μία μη Εβραία και καταδικάστηκε σε θάνατο το 1942. Το 2013 η ταινία χαρακτηρίστηκε από την Βιβλιοθήκη του Κογκρέσου ως «πολιτιστικά, αισθητικά και ιστορικά σημαντική» και επιλέχθηκε να ενταχθεί στο Εθνικό Μητρώο Κινηματογράφου των Ηνωμένων Πολιτειών Αμερικής."
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://dbpedia.org/ontology/abstract","Wyrok w Norymberdze (ang. Judgment at Nuremberg, niem. Das Urteil von Nürnberg) – amerykański dramat sądowy z 1961 roku w reżyserii Stanleya Kramera."
